Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/11/2013,5106399047,1135.00,B P Estates Ltd ,132755,SY23,Neighbourhood & Planning,Trwbrdg Incubatn Env,Grounds Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/11/2013,1901159240,4825.49,B Y B Travel Ltd ,101145,SN12,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/11/2013,1901159245,5405.50,B Y B Travel Ltd ,101145,SN12,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contract -  Bus Season Tickets,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/11/2013,1901159246,4446.00,B Y B Travel Ltd ,101145,SN12,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contract -  Bus Season Tickets,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/11/2013,1901163173,457.20,B Y B Travel Ltd ,101145,SN12,Neighbourhood & Planning,Mainstream Secondary,Transport Contract -  Bus Season Tickets,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106403121,1470.80,B&M Care ,110236,HP2 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/11/2013,1901162806,1755.89,B3Burgess Ltd ,134322,CF10,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/11/2013,5106395976,650.00,B3Burgess Ltd ,134322,CF10,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/11/2013,5106397048,10000.00,B3Burgess Ltd ,134322,CF10,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/11/2013,5106398912,2047.00,B3Burgess Ltd ,134322,CF10,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/11/2013,5106398913,6000.00,B3Burgess Ltd ,134322,CF10,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/11/2013,5106398978,3000.00,B3Burgess Ltd ,134322,CF10,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/11/2013,5106398979,9905.50,B3Burgess Ltd ,134322,CF10,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/11/2013,1901159702,11210.00,BAC Construction Limited ,129161,SN11,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/11/2013,5106397121,303.84,Bailey Employment Services Ltd ,100204,SN12,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/11/2013,5106397122,272.58,Bailey Employment Services Ltd ,100204,SN12,Community Services,CTPLD County CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2013,5106399792,351.48,Bailey Employment Services Ltd ,100204,SN12,Community Services,CTPLD County CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2013,5106399795,303.84,Bailey Employment Services Ltd ,100204,SN12,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/11/2013,5106405501,351.48,Bailey Employment Services Ltd ,100204,SN12,Community Services,CTPLD County CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/11/2013,5106405502,298.44,Bailey Employment Services Ltd ,100204,SN12,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/11/2013,1901162842,1650.00,Bailey Partnership ,101327,PL1 ,Resources,Property Consultants,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/11/2013,1901174948,2781.07,Bailey Partnership ,101327,PL1 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/11/2013,5106398924,1625.00,Balance Learning ,122812,GL5 ,Resources,Staff Matters,Other Professional Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/11/2013,5106398925,2500.00,Balance Learning ,122812,GL5 ,Resources,Staff Matters,Other Professional Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/11/2013,5106397372,28828.17,Balfour Beatty Infrastructure Ltd ,113860,RG23,Neighbourhood & Planning,Street Lighting-Mtce,Highways - Other Materials,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/11/2013,5106407394,6715.30,Balfour Beatty Infrastructure Ltd ,113860,RG23,Wiltshire Council,Wiltshire Council,Highways - Other Materials,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/11/2013,5106407922,375.00,Balfour Beatty Living Places Limite ,134557,NE12,Wiltshire Council,Wiltshire Council,Highways - Other Materials,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401020,1708.92,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401062,1417.52,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401063,439.16,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,OP North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401157,3055.44,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401167,3494.60,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,MH OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401207,2901.72,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,MH OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401208,512.08,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,Section 117-PCT Clnt,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401210,2999.20,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,PI East Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401357,2543.88,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401513,3055.44,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106402015,1787.20,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,MH OP East Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106402016,1191.48,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,Section 117-PCT Clnt,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106402733,2920.00,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,MH OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106402827,2480.84,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106402938,2565.44,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106403298,2760.84,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106403602,1860.60,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,MH OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106403604,2480.84,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,MH OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106403628,620.20,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106403911,4800.00,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,Home Loans,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106404602,4800.00,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,Home Loans,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401354,4085.64,Barchester Healthcare Ltd - Rothsay Grange,127635,SP11,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401355,439.16,Barchester Healthcare Ltd - Rothsay Grange,127635,SP11,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/11/2013,1901166331,3428.57,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,STARR Scheme,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401172,2041.72,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,MH OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401173,439.16,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,MH OA West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401193,2519.12,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,MH OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401194,439.16,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,MH OA West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401259,2243.72,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,MH OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401260,439.16,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,MH OA West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401263,2284.12,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401264,439.16,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP East FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401275,3029.16,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401276,439.16,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401282,2041.72,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401283,439.16,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401300,2792.84,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401301,439.16,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401307,2041.72,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401308,439.16,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401343,2041.72,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401344,439.16,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401346,2041.72,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401347,439.16,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401352,2829.52,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,MH AOWA North,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401353,439.16,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,MH AOWA North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401359,2760.84,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401360,439.16,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401521,2041.72,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401522,439.16,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106403137,2480.84,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106403139,439.16,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106403478,3048.03,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements - 12 Week,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106403479,423.36,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106403886,3360.84,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,Home Loans,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106404619,2560.84,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,Home Loans,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106405024,3160.84,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements - 12 Week,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106405025,439.16,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106405026,2032.02,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements - 12 Week,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106405027,282.24,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106400471,2213.12,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106400472,439.16,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106400522,1446.04,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106400523,439.16,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106400593,2388.84,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106400594,439.16,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106400659,2552.72,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106400660,439.16,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106400689,2124.16,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106400690,439.16,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106400761,2607.32,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106400762,439.16,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106400812,2225.36,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106400813,439.16,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,MH OA South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106400824,2621.16,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106400825,439.16,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401000,2213.12,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401001,439.16,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401038,2213.12,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401039,439.16,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401278,3398.84,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401279,439.16,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401303,2818.08,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106401304,439.16,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106402738,2760.84,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/11/2013,5106402739,439.16,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
