Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106056529,2465.20,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106056778,2565.20,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106057228,2069.48,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2012,5106058062,2965.20,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/01/2012,5106063969,1577.42,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,1900757477,4106.55,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,FNC,Adult Care Funded Nursing Care - Out of County Cli,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/01/2012,1900758191,14725.41,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West Locality,Adult Nursing Place- Block Contract Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106053882,1980.00,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106054686,2165.20,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106054782,1925.20,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106054803,1997.20,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106054878,1797.16,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106054920,2008.40,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106054932,2005.20,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106054998,2415.60,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106055119,1925.20,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106055480,1698.76,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106055486,1698.76,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106055546,1698.76,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106055552,1698.76,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106055561,1698.68,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106055717,1698.76,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106055738,1698.76,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106055758,1698.76,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106055764,1698.76,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106055967,1997.20,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106056180,1698.76,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106056254,1698.76,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106056653,2021.52,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2012,5106058401,2565.20,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106055861,1698.76,BUPA - Westbury Nursing Home ,113061,BA13,Community Services,OP North Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/01/2012,1900753450,3000.00,Buro Four ,101538,WC1X,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/01/2012,1900768440,1180.00,C & G Building Services ,124211,SN12,Resources,Investment Estate,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2012,1900750998,770.32,C Bodman   Sons ,100142,SN15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2012,1900751000,5101.50,C Bodman   Sons ,100142,SN15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2012,1900751000,9884.89,C Bodman   Sons ,100142,SN15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/01/2012,1900751003,6619.11,C Bodman   Sons ,100142,SN15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2012,1900752711,3244.29,C Bodman   Sons ,100142,SN15,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,1900753841,525.01,C Bodman   Sons ,100142,SN15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,1900753842,1205.00,C Bodman   Sons ,100142,SN15,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,1900753842,1882.50,C Bodman   Sons ,100142,SN15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,1900753843,541.94,C Bodman   Sons ,100142,SN15,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,1900753843,2632.32,C Bodman   Sons ,100142,SN15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,1900753844,2654.08,C Bodman   Sons ,100142,SN15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,1900753845,2111.40,C Bodman   Sons ,100142,SN15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,1900753845,22246.77,C Bodman   Sons ,100142,SN15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,1900753846,4596.69,C Bodman   Sons ,100142,SN15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,1900753849,2944.18,C Bodman   Sons ,100142,SN15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,1900753850,3161.86,C Bodman   Sons ,100142,SN15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,1900753851,3476.52,C Bodman   Sons ,100142,SN15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,1900753852,3927.67,C Bodman   Sons ,100142,SN15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,1900753853,508.75,C Bodman   Sons ,100142,SN15,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,1900753853,3357.75,C Bodman   Sons ,100142,SN15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,1900753854,600.49,C Bodman   Sons ,100142,SN15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,1900753855,5666.67,C Bodman   Sons ,100142,SN15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2012,1900757627,5101.50,C Bodman   Sons ,100142,SN15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2012,1900757627,10647.44,C Bodman   Sons ,100142,SN15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2012,1900757630,4548.36,C Bodman   Sons ,100142,SN15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/01/2012,1900758507,9862.85,C Bodman   Sons ,100142,SN15,Neighbourhood & Planning,Concessionary Fares,Compensation for Concessionary fares,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/01/2012,5106062766,1200.00,C H White  and  Son ,114381,SN16,Neighbourhood & Planning,Road Safety NST,Vehicle Purchases,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2012,1900753465,46550.00,C J Deighton  and  Co  Limited ,100612,BA13,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/01/2012,5106049754,1233.90,C S Bowyer Ltd ,114424,BA15,Resources,CoronerGeneral,Body Removals,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,1900756042,1684.05,C.A.P. Security ,129128,BS16,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/01/2012,5106049897,511.11,Cale Briparc Ltd ,114450,TN12,Neighbourhood & Planning,Off Street Parking,Equipment Maintenance,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/01/2012,5106058536,1110.00,Cale Briparc Ltd ,114450,TN12,Neighbourhood & Planning,Off Street Parking,Software Purchases,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/01/2012,5106060145,1040.00,Cale Briparc Ltd ,114450,TN12,Neighbourhood & Planning,Off Street Parking,Equipment Maintenance,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2012,1900752656,565.67,Calne Taxis ,101502,SN11,Neighbourhood & Planning,YPSS PITS,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2012,1900757724,3414.08,Calne Travel ,100267,SN11,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2012,1900757725,2850.38,Calne Travel ,100267,SN11,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2012,1900757726,2908.45,Calne Travel ,100267,SN11,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2012,1900757727,2614.16,Calne Travel ,100267,SN11,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2012,1900757728,2470.06,Calne Travel ,100267,SN11,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2012,1900757732,3168.70,Calne Travel ,100267,SN11,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2012,1900757733,2954.63,Calne Travel ,100267,SN11,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/01/2012,1900766951,2770.88,Calne Travel ,100267,SN11,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/01/2012,1900766955,12907.77,Calne Travel ,100267,SN11,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,1900749287,840.02,Camelot Nursing Home ,110437,CR8 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106053190,1903.44,Camelot Nursing Home ,110437,CR8 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106054743,1749.60,Camelot Nursing Home ,110437,CR8 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106054744,598.40,Camelot Nursing Home ,110437,CR8 ,Community Services,MH OA South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106054752,2047.32,Camelot Nursing Home ,110437,CR8 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106055483,1984.24,Camelot Nursing Home ,110437,CR8 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106055531,1984.24,Camelot Nursing Home ,110437,CR8 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106055624,1897.28,Camelot Nursing Home ,110437,CR8 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106055665,1984.24,Camelot Nursing Home ,110437,CR8 ,Community Services,OP East Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106055727,1984.24,Camelot Nursing Home ,110437,CR8 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106055785,1984.24,Camelot Nursing Home ,110437,CR8 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106055926,1984.24,Camelot Nursing Home ,110437,CR8 ,Community Services,PI South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106055992,1984.24,Camelot Nursing Home ,110437,CR8 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106056168,1984.24,Camelot Nursing Home ,110437,CR8 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106056367,2065.20,Camelot Nursing Home ,110437,CR8 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106056427,1984.24,Camelot Nursing Home ,110437,CR8 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106056479,2200.00,Camelot Nursing Home ,110437,CR8 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106056509,1943.24,Camelot Nursing Home ,110437,CR8 ,Community Services,OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106056603,1984.24,Camelot Nursing Home ,110437,CR8 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106056629,2065.20,Camelot Nursing Home ,110437,CR8 ,Community Services,OP East Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2012,5106056716,1984.24,Camelot Nursing Home ,110437,CR8 ,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2012,5106058357,2165.20,Camelot Nursing Home ,110437,CR8 ,Community Services,OP South HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2012,5106058109,2384.00,Camphill Village Trust ,110440,YO21,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/01/2012,1900758925,10666.92,Canada Life Ltd ,114481,EC3V,Resources,Campus,Interest Expense,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/01/2012,1900751168,603.11,Canon  Uk  Ltd ,110444,RH2 ,Wiltshire Council,Wiltshire Council,Photocopier Rental,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/01/2012,1900751169,629.91,Canon  Uk  Ltd ,110444,RH2 ,Wiltshire Council,Wiltshire Council,Photocopier Rental,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/01/2012,1900751170,603.11,Canon  Uk  Ltd ,110444,RH2 ,Wiltshire Council,Wiltshire Council,Photocopier Rental,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/01/2012,1900751171,6110.71,Canon  Uk  Ltd ,110444,RH2 ,Wiltshire Council,Wiltshire Council,Photocopier Rental,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/01/2012,1900751177,794.79,Canon  Uk  Ltd ,110444,RH2 ,Community Services,East Locality Team1,Photocopier Rental,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2012,1900755130,1096.98,Canon  Uk  Ltd ,110444,RH2 ,Wiltshire Council,Wiltshire Council,Photocopier Rental,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2012,1900755131,548.49,Canon  Uk  Ltd ,110444,RH2 ,Wiltshire Council,Wiltshire Council,Photocopier Rental,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2012,1900755132,1645.47,Canon  Uk  Ltd ,110444,RH2 ,Wiltshire Council,Wiltshire Council,Photocopier Rental,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2012,1900755133,2005.65,Canon  Uk  Ltd ,110444,RH2 ,Wiltshire Council,Wiltshire Council,Photocopier Rental,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2012,1900755134,1025.78,Canon  Uk  Ltd ,110444,RH2 ,Wiltshire Council,Wiltshire Council,Photocopier Rental,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2012,1900755136,833.60,Canon  Uk  Ltd ,110444,RH2 ,Wiltshire Council,Wiltshire Council,Photocopier Rental,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2012,1900755141,833.60,Canon  Uk  Ltd ,110444,RH2 ,Wiltshire Council,Wiltshire Council,Photocopier Rental,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2012,1900755143,550.61,Canon  Uk  Ltd ,110444,RH2 ,Wiltshire Council,Wiltshire Council,Photocopier Rental,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2012,1900755159,1645.47,Canon  Uk  Ltd ,110444,RH2 ,Wiltshire Council,Wiltshire Council,Photocopier Rental,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2012,1900755163,1645.47,Canon  Uk  Ltd ,110444,RH2 ,Wiltshire Council,Wiltshire Council,Photocopier Rental,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2012,1900755166,877.88,Canon  Uk  Ltd ,110444,RH2 ,Wiltshire Council,Wiltshire Council,Photocopier Rental,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2012,1900755168,862.86,Canon  Uk  Ltd ,110444,RH2 ,Wiltshire Council,Wiltshire Council,Photocopier Rental,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2012,1900755169,792.18,Canon  Uk  Ltd ,110444,RH2 ,Wiltshire Council,Wiltshire Council,Photocopier Rental,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2012,1900755217,603.11,Canon  Uk  Ltd ,110444,RH2 ,Wiltshire Council,Wiltshire Council,Photocopier Rental,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/01/2012,1900755219,2193.96,Canon  Uk  Ltd ,110444,RH2 ,Wiltshire Council,Wiltshire Council,Photocopier Rental,Supplies and Services,CAPITAL
