Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107159189,3126.68,Mears Care Ltd ,137570,GL3 ,Community Services,Cricklade,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107159190,2382.24,Mears Care Ltd ,137570,GL3 ,Community Services,Marlborough,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107159191,1403.84,Mears Care Ltd ,137570,GL3 ,Community Services,Calne,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107159192,1682.52,Mears Care Ltd ,137570,GL3 ,Community Services,Avon,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107159198,446.68,Mears Care Ltd ,137570,GL3 ,Community Services,Calne,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107159199,981.48,Mears Care Ltd ,137570,GL3 ,Community Services,Salisbury,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107159201,319.04,Mears Care Ltd ,137570,GL3 ,Community Services,Calne,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107159202,255.24,Mears Care Ltd ,137570,GL3 ,Community Services,Marlborough,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107159203,297.8,Mears Care Ltd ,137570,GL3 ,Community Services,Cricklade,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107159205,723.68,Mears Care Ltd ,137570,GL3 ,Community Services,Cricklade,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107159211,830.36,Mears Care Ltd ,137570,GL3 ,Community Services,Ad/Brad Rd,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107159212,580.88,Mears Care Ltd ,137570,GL3 ,Community Services,Salisbury,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107159214,300.44,Mears Care Ltd ,137570,GL3 ,Community Services,Salisbury,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160835,595.56,Mears Care Ltd ,137570,GL3 ,Community Services,Calne,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160837,490.64,Mears Care Ltd ,137570,GL3 ,Community Services,BoA Cluster,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160838,893.36,Mears Care Ltd ,137570,GL3 ,Community Services,Cricklade,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160840,3638.84,Mears Care Ltd ,137570,GL3 ,Community Services,Cricklade,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160859,2804.2,Mears Care Ltd ,137570,GL3 ,Community Services,Lansdown,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160863,1042.24,Mears Care Ltd ,137570,GL3 ,Community Services,Cricklade,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160868,841.28,Mears Care Ltd ,137570,GL3 ,Community Services,Orchard,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160870,280.44,Mears Care Ltd ,137570,GL3 ,Community Services,Endless/St.A,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160872,593.1,Mears Care Ltd ,137570,GL3 ,Community Services,Melk Cluster,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160875,440.68,Mears Care Ltd ,137570,GL3 ,Community Services,Orchard,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160878,560.84,Mears Care Ltd ,137570,GL3 ,Community Services,Orchard,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160879,701.04,Mears Care Ltd ,137570,GL3 ,Community Services,Avon,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160881,701.04,Mears Care Ltd ,137570,GL3 ,Community Services,Downton,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160884,701.04,Mears Care Ltd ,137570,GL3 ,Community Services,Orchard,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160886,316.32,Mears Care Ltd ,137570,GL3 ,Community Services,MH AOWA West Localit,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160887,418.4,Mears Care Ltd ,137570,GL3 ,Community Services,Ad/Brad Rd,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160888,795.36,Mears Care Ltd ,137570,GL3 ,Community Services,Ad/Brad Rd,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160889,560.84,Mears Care Ltd ,137570,GL3 ,Community Services,Salisbury,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160892,841.28,Mears Care Ltd ,137570,GL3 ,Community Services,Salisbury,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160893,330.44,Mears Care Ltd ,137570,GL3 ,Community Services,Endless/St.A,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160894,765.72,Mears Care Ltd ,137570,GL3 ,Community Services,Calne,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160895,810.56,Mears Care Ltd ,137570,GL3 ,Community Services,MH OP N&E Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160897,446.68,Mears Care Ltd ,137570,GL3 ,Community Services,Calne,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160898,701.04,Mears Care Ltd ,137570,GL3 ,Community Services,Avon,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160909,434.96,Mears Care Ltd ,137570,GL3 ,Community Services,Lovemd/Wid,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160910,280.44,Mears Care Ltd ,137570,GL3 ,Community Services,Southbroom,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160912,420.64,Mears Care Ltd ,137570,GL3 ,Community Services,Salisbury,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160914,701.04,Mears Care Ltd ,137570,GL3 ,Community Services,Downton,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160915,289.68,Mears Care Ltd ,137570,GL3 ,Community Services,Salisbury,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160920,981.48,Mears Care Ltd ,137570,GL3 ,Community Services,Endless/St.A,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160922,1041.56,Mears Care Ltd ,137570,GL3 ,Community Services,Endless/St.A,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160927,420.64,Mears Care Ltd ,137570,GL3 ,Community Services,Avon,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160934,921.4,Mears Care Ltd ,137570,GL3 ,Community Services,Salisbury,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160936,905.6,Mears Care Ltd ,137570,GL3 ,Community Services,Avon,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160937,893.36,Mears Care Ltd ,137570,GL3 ,Community Services,Avon,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160939,400.6,Mears Care Ltd ,137570,GL3 ,Community Services,Downton,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160941,681.04,Mears Care Ltd ,137570,GL3 ,Community Services,Lansdown,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160942,862.24,Mears Care Ltd ,137570,GL3 ,Community Services,Marlborough,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160944,454.72,Mears Care Ltd ,137570,GL3 ,Community Services,MH AOWA West Localit,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160947,260.4,Mears Care Ltd ,137570,GL3 ,Community Services,Salisbury,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160948,691.96,Mears Care Ltd ,137570,GL3 ,Community Services,Melk Cluster,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160950,280.44,Mears Care Ltd ,137570,GL3 ,Community Services,Salisbury,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160953,2084.48,Mears Care Ltd ,137570,GL3 ,Community Services,Marlborough,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160955,560.84,Mears Care Ltd ,137570,GL3 ,Community Services,Downton,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160957,2767.8,Mears Care Ltd ,137570,GL3 ,Community Services,Melk Cluster,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160959,869.88,Mears Care Ltd ,137570,GL3 ,Community Services,Lovemd/Wid,Ongoing Support Plan - Improvement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160964,801.2,Mears Care Ltd ,137570,GL3 ,Community Services,MH AOWA N&E Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160967,600.92,Mears Care Ltd ,137570,GL3 ,Community Services,Orchard,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160987,2570.08,Mears Care Ltd ,137570,GL3 ,Community Services,Ad/Brad Rd,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160988,595.56,Mears Care Ltd ,137570,GL3 ,Community Services,Marlborough,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160989,534.64,Mears Care Ltd ,137570,GL3 ,Community Services,Salisbury,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160991,1682.52,Mears Care Ltd ,137570,GL3 ,Community Services,Salisbury,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160992,280.44,Mears Care Ltd ,137570,GL3 ,Community Services,Salisbury,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160994,395.4,Mears Care Ltd ,137570,GL3 ,Community Services,Lovemd/Wid,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160997,1340,Mears Care Ltd ,137570,GL3 ,Community Services,Calne,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107160999,420.64,Mears Care Ltd ,137570,GL3 ,Community Services,Orchard,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161001,280.44,Mears Care Ltd ,137570,GL3 ,Community Services,MH OP South Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161003,560.84,Mears Care Ltd ,137570,GL3 ,Community Services,Endless/St.A,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161011,744.44,Mears Care Ltd ,137570,GL3 ,Community Services,Marlborough,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161012,2243.36,Mears Care Ltd ,137570,GL3 ,Community Services,Southbroom,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161014,280.42,Mears Care Ltd ,137570,GL3 ,Community Services,Lansdown,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161016,701.04,Mears Care Ltd ,137570,GL3 ,Community Services,Southbroom,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161018,280.44,Mears Care Ltd ,137570,GL3 ,Community Services,Lansdown,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161019,280.44,Mears Care Ltd ,137570,GL3 ,Community Services,Lansdown,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161020,420.64,Mears Care Ltd ,137570,GL3 ,Community Services,Southbroom,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161022,2127,Mears Care Ltd ,137570,GL3 ,Community Services,Cricklade,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161028,425.4,Mears Care Ltd ,137570,GL3 ,Community Services,Marlborough,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161029,744.44,Mears Care Ltd ,137570,GL3 ,Community Services,Marlborough,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161031,319.04,Mears Care Ltd ,137570,GL3 ,Community Services,Calne,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161033,659.36,Mears Care Ltd ,137570,GL3 ,Community Services,Malmesbury,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161034,560.84,Mears Care Ltd ,137570,GL3 ,Community Services,Salisbury,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161035,765.72,Mears Care Ltd ,137570,GL3 ,Community Services,Calne,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161037,560.84,Mears Care Ltd ,137570,GL3 ,Community Services,Salisbury,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161041,841.28,Mears Care Ltd ,137570,GL3 ,Community Services,Salisbury,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161068,744.44,Mears Care Ltd ,137570,GL3 ,Community Services,Avon,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161070,1042.24,Mears Care Ltd ,137570,GL3 ,Community Services,Marlborough,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161071,948.96,Mears Care Ltd ,137570,GL3 ,Community Services,Melk Cluster,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161073,701.04,Mears Care Ltd ,137570,GL3 ,Community Services,MH OP West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161075,869.88,Mears Care Ltd ,137570,GL3 ,Community Services,Ad/Brad Rd,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161077,1402.12,Mears Care Ltd ,137570,GL3 ,Community Services,Orchard,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161081,691.96,Mears Care Ltd ,137570,GL3 ,Community Services,Lovemd/Wid,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161084,1574,Mears Care Ltd ,137570,GL3 ,Community Services,Cricklade,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161086,553.56,Mears Care Ltd ,137570,GL3 ,Community Services,Melk Cluster,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161089,1141.72,Mears Care Ltd ,137570,GL3 ,Community Services,Orchard,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161097,280.44,Mears Care Ltd ,137570,GL3 ,Community Services,Avon,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161098,381.68,Mears Care Ltd ,137570,GL3 ,Community Services,Chippenham,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161101,598.96,Mears Care Ltd ,137570,GL3 ,Community Services,Salisbury,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161105,456.08,Mears Care Ltd ,137570,GL3 ,Community Services,Avon,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161110,595.56,Mears Care Ltd ,137570,GL3 ,Community Services,Marlborough,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161128,1281.92,Mears Care Ltd ,137570,GL3 ,Community Services,MH OP South Locality,Ongoing Support Plan - Improvement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161129,1121.68,Mears Care Ltd ,137570,GL3 ,Community Services,Salisbury,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161130,691.96,Mears Care Ltd ,137570,GL3 ,Community Services,Melk Cluster,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161132,968.72,Mears Care Ltd ,137570,GL3 ,Community Services,Ad/Brad Rd,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161134,765.72,Mears Care Ltd ,137570,GL3 ,Community Services,Cricklade,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161135,1276.32,Mears Care Ltd ,137570,GL3 ,Community Services,Cricklade,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161137,340.32,Mears Care Ltd ,137570,GL3 ,Community Services,N&E Localiity 18+ C,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161139,1863.56,Mears Care Ltd ,137570,GL3 ,Community Services,South Locality 18+ C,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161141,595.56,Mears Care Ltd ,137570,GL3 ,Community Services,South Locality 18+ C,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161142,281.96,Mears Care Ltd ,137570,GL3 ,Community Services,Lansdown,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161143,560.84,Mears Care Ltd ,137570,GL3 ,Community Services,South Locality 18+ C,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161145,415.16,Mears Care Ltd ,137570,GL3 ,Community Services,West Locality 18+ Ca,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161147,781.16,Mears Care Ltd ,137570,GL3 ,Community Services,MH OP West Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161167,841.28,Mears Care Ltd ,137570,GL3 ,Community Services,Downton,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161168,297.8,Mears Care Ltd ,137570,GL3 ,Community Services,Cricklade,Initial Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161169,1245.52,Mears Care Ltd ,137570,GL3 ,Community Services,Lovemd/Wid,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161171,600.92,Mears Care Ltd ,137570,GL3 ,Community Services,Salisbury,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161173,510.48,Mears Care Ltd ,137570,GL3 ,Community Services,Cricklade,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161183,420.64,Mears Care Ltd ,137570,GL3 ,Community Services,South Locality 18+ C,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161186,1008.28,Mears Care Ltd ,137570,GL3 ,Community Services,West Locality 18+ Ca,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2018,5107161188,1637.8,Mears Care Ltd ,137570,GL3 ,Community Services,N&E Localiity 18+ C,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
