Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/07/2020,1902632662,2809.97,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/07/2020,1902632663,3125.88,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/07/2020,1902632664,2305.5,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/07/2020,1902632665,1263.68,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/07/2020,1902632665,2948.57,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/07/2020,1902632666,2487.58,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/07/2020,1902632667,316.75,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/07/2020,1902632667,4167,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/07/2020,1902632668,2159.17,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/07/2020,1902632668,8333,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/07/2020,1902632669,4206.75,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/07/2020,1902643740,1750,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/07/2020,1902643740,3333.33,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/07/2020,1902643740,36483.34,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Park & Ride Services,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2020,1902643877,830.03,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2020,1902643877,943.61,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2020,1902643877,5312.17,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2020,1902643877,15096.39,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2020,1902643880,7551.92,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2020,1902643881,1333,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2020,1902643881,2000,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2020,1902643881,2438.88,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2020,1902643882,1333,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2020,1902643882,2000,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2020,1902643882,2389.68,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2020,1902644690,140000,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Concessionary Fares,Concessionary fares,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/07/2020,1902638521,1030,God Unlimited ,134731,SP3 ,Community Services,CTPLD Placements,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2020,1902635161,536.76,Godophin Prep ,116134,SP1 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2020,1902635233,1801.8,Gold Acorns ,147903,.,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902642200,1000,Gold Acorns ,147903,.,Children & Education,Free Enttlmnt 3 & 4y,Nursery / Childminder Fees / Sitting Service,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/07/2020,1902629091,1378.64,GoodKnight Care Home ,149431,SN14,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/07/2020,1902629094,2172.64,GoodKnight Care Home ,149431,SN14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/07/2020,1902645905,1378.64,GoodKnight Care Home ,149431,SN14,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/07/2020,1902645908,2172.64,GoodKnight Care Home ,149431,SN14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2020,1902634769,12721.8,Gooseberry Bush (Kemble) ,127731,GL7 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902642202,1000,Gooseberry Bush (Kemble) ,127731,GL7 ,Children & Education,Free Enttlmnt 3 & 4y,Nursery / Childminder Fees / Sitting Service,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2020,1902634916,4859.4,Gooseberry Bush Day Nursery ,127606,SN14,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2020,1902634917,421.2,Gooseberry Bush Day Nursery ,127606,SN14,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902642201,1000,Gooseberry Bush Day Nursery ,127606,SN14,Children & Education,Free Enttlmnt 3 & 4y,Nursery / Childminder Fees / Sitting Service,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902636969,4600,Gracewell Healthcare 3 Ltd ,136694,BA11,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902636749,5400,Gracewell of Camberley ,145874,GU17,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902636491,4300.48,Grapevine Care Limited ,129925,GL6 ,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2020,1902643845,13815.77,Great Western Hospitals NHS FT ,131775,WF3 ,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2020,1902643855,2255.73,Great Western Hospitals NHS FT ,131775,WF3 ,Community Services,Hospital - Great Wes,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/07/2020,1902650816,2318.96,Great Western Hospitals NHS FT ,131775,WF3 ,Community Services,Hospital - Great Wes,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/07/2020,1902650818,4637.92,Great Western Hospitals NHS FT ,131775,WF3 ,Community Services,Hospital - Great Wes,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/07/2020,1902650820,2255.73,Great Western Hospitals NHS FT ,131775,WF3 ,Community Services,Hospital - Great Wes,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/07/2020,1902650914,2255.73,Great Western Hospitals NHS FT ,131775,WF3 ,Community Services,Hospital - Great Wes,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/07/2020,1902650915,2255.73,Great Western Hospitals NHS FT ,131775,WF3 ,Community Services,Hospital - Great Wes,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44026,5107414647,27963.78,Great Western Hospitals NHS Trust ,111037,SN3 ,Resources,Coroner,Mortuary Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44021,5107414422,7140,Greater London Fostering ,149281,E15 ,Children & Education,Independant Fosterin,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2020,1902635314,13068.6,Green Shoots Day Nursery 991 ,111041,BA14,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2020,1902635315,2527.2,Green Shoots Day Nursery 991 ,111041,BA14,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2020,1902635316,689,Green Shoots Day Nursery 991 ,111041,BA14,Children & Education,Early Years PPG,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902642525,1000,Green Shoots Day Nursery 991 ,111041,BA14,Children & Education,Free Enttlmnt 3 & 4y,Nursery / Childminder Fees / Sitting Service,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44021,5107413178,422.54,Green Square Group ,139743,SN14,Children & Education,Supp & Safe West 2,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44026,5107413944,13583.57,Green Square Group ,139743,SN14,Neighbourhood & Planning,Hsg Strat & Enabling,Other Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44026,5107414543,422.54,Green Square Group ,139743,SN14,Children & Education,Supp & Safe West 2,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44028,5107414870,18214.2,Greenfields Adolescent Development ,142441,EN6 ,Children & Education,Independant Fosterin,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902639787,1452,Greensleeves Homes Trust -Kingston ,117250,SN11,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902639788,1827.68,Greensleeves Homes Trust -Kingston ,117250,SN11,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902639789,2249.68,Greensleeves Homes Trust -Kingston ,117250,SN11,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902639790,2368,Greensleeves Homes Trust -Kingston ,117250,SN11,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902639791,2589.92,Greensleeves Homes Trust -Kingston ,117250,SN11,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902639792,3000,Greensleeves Homes Trust -Kingston ,117250,SN11,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902639793,3400,Greensleeves Homes Trust -Kingston ,117250,SN11,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902639794,3696,Greensleeves Homes Trust -Kingston ,117250,SN11,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902639795,3880,Greensleeves Homes Trust -Kingston ,117250,SN11,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902639796,4172,Greensleeves Homes Trust -Kingston ,117250,SN11,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902639797,1188,Greensleeves Homes Trust -Kingston ,117250,SN11,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/07/2020,1902609780,8177.68,Greensquare Group ,137516,SN14,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/07/2020,1902609781,8662.02,Greensquare Group ,137516,SN14,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44021,5107413258,293.73,Grist Environmental Ltd ,100594,SN10,Neighbourhood & Planning,Fleet,Materials,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44021,5107413404,1003.46,Grist Environmental Ltd ,100594,SN10,Neighbourhood & Planning,Amenity Street Clean,Waste Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44028,5107413464,926.75,Grist Environmental Ltd ,100594,SN10,Neighbourhood & Planning,Amenity Street Clean,Waste Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44027,5107413586,690.92,Grist Environmental Ltd ,100594,SN10,Neighbourhood & Planning,Fleet,Vehicle Repairs & Maintenance,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44040,5107414288,1608.9,Grist Environmental Ltd ,100594,SN10,Neighbourhood & Planning,Env & Enforcement,Other Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902636410,2716.32,Guinness Care and Support Limited ,111057,EX2 ,Community Services,West Care Packages,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902636299,3187.12,Hadleigh Hall ,148180,IP7 ,Community Services,MH OP N&E Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/07/2020,1902651151,740.85,Halo Staffing ,149132,SN4 ,Resources,Covid19 - Hospital D,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44028,5107414853,179815.64,Halsall Construction Limited ,111075,BA2 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44014,5107414043,1458.52,Hampshire CC - Education Only ,143347,SO23,Children & Education,Wiltshire Pupils NWS,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44014,5107414059,2451.92,Hampshire CC - Education Only ,143347,SO23,Children & Education,Wiltshire Pupils NWS,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44033,5107415129,862.48,Hampshire CC - Education Only ,143347,SO23,Children & Education,Wiltshire Pupils NWS,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44026,5107414619,8470.49,Hampshire County Council ,125914,SO23,Resources,Coroner,Forensic / Special Post Mortems,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2020,1902633284,1938.24,Hampshire Mobility Services Ltd ,142288,SO51,Wiltshire Council,Wiltshire Council,Other Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/07/2020,1902636094,1419.33,Hampshire Mobility Services Ltd ,142288,SO51,Wiltshire Council,Wiltshire Council,Other Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44034,5107415215,450,Hands Up Occupational Therapy ,148474,SN8 ,Children & Education,Named Pupil Allowanc,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44026,5107414710,16319.33,Hartmore Education Ltd ,137299,GL19,Children & Education,Independant Fosterin,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44043,5107415469,1220,Harwell Document Restoration Servic ,124437,OX11,Community Services,Conservation&Museums,Professional Subscriptions/Memberships,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902636744,2975,Hay House Nursing Home ,144094,EX5 ,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44027,5107414772,5300,Haymarket Publishing Services Ltd ,124610,TW1 ,Neighbourhood & Planning,Dev Management,Professional Subscriptions/Memberships,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/07/2020,1902633708,11762.45,HC - One Harnham Croft ,110404,LS18,Resources,Covid19 - Hospital D,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/07/2020,1902633638,15392.15,HC - One Westbury Nursing Home ,113061,BA13,Resources,Covid19 - Hospital D,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902636985,2785.08,HC One Ltd (Quarry Hall) ,141360,DL3 ,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/07/2020,1902633313,942.29,HC-One Oval Limited ,146367,DL3 ,Community Services,Home Loans,Adult Nursing Place- Spot Purchase Contr,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/07/2020,1902633314,1212.79,HC-One Oval Limited ,146367,DL3 ,Community Services,Home Loans,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902639472,567.4,HC-One Oval Limited ,146367,DL3 ,Community Services,Placement Block Cont,Adult Nursing Place- Block Contract Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902639473,1028.57,HC-One Oval Limited ,146367,DL3 ,Resources,Covid19 - Hospital D,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902639474,1994.1,HC-One Oval Limited ,146367,DL3 ,Resources,Covid19 - Hospital D,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902639475,2160,HC-One Oval Limited ,146367,DL3 ,Resources,Covid19 - Hospital D,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902639476,2654.98,HC-One Oval Limited ,146367,DL3 ,Resources,Covid19 - Hospital D,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902639477,2700,HC-One Oval Limited ,146367,DL3 ,Resources,Covid19 - Hospital D,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902639478,2938.68,HC-One Oval Limited ,146367,DL3 ,Resources,Covid19 - Hospital D,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902639479,2938.68,HC-One Oval Limited ,146367,DL3 ,Resources,Covid19 - Hospital D,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902639480,3097.48,HC-One Oval Limited ,146367,DL3 ,Resources,Covid19 - Hospital D,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902639481,944.58,HC-One Oval Limited ,146367,DL3 ,Resources,Covid19 - Hospital D,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902639482,4320,HC-One Oval Limited ,146367,DL3 ,Resources,Covid19 - Hospital D,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902639483,2685.64,HC-One Oval Limited ,146367,DL3 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902639484,2685.64,HC-One Oval Limited ,146367,DL3 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902639485,2685.64,HC-One Oval Limited ,146367,DL3 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902639486,3101.32,HC-One Oval Limited ,146367,DL3 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902639487,1293.98,HC-One Oval Limited ,146367,DL3 ,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902639488,1493.06,HC-One Oval Limited ,146367,DL3 ,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902639489,1990.74,HC-One Oval Limited ,146367,DL3 ,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902639490,2787.04,HC-One Oval Limited ,146367,DL3 ,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902639491,2787.04,HC-One Oval Limited ,146367,DL3 ,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902639492,2787.04,HC-One Oval Limited ,146367,DL3 ,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902639493,2276.44,HC-One Oval Limited ,146367,DL3 ,Community Services,Adult Care Gross Loa,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902639494,2335.6,HC-One Oval Limited ,146367,DL3 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2020,1902639495,2335.6,HC-One Oval Limited ,146367,DL3 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
