Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2017,1901996926,250.75,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2017,1901996931,459.17,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2017,1901996932,365.76,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2017,1901996934,349.54,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2017,1901996946,255.78,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2017,1901996950,330.15,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,1901997857,401.53,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,1901997858,338.00,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,1901997859,954.00,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,1901997866,340.89,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,1901997867,280.79,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,1901997876,347.52,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,1901997879,345.01,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,1901997882,456.09,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,1901997901,255.78,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,1901997905,304.29,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,1901997907,460.01,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,1901997935,304.91,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,1901997938,337.02,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2017,1901997939,434.57,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998289,814.10,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2017,1901998491,356.62,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2017,1901999565,286.18,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2017,1901999566,561.25,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2017,1901999567,561.25,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2017,1901999568,477.83,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2017,1901999571,304.24,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2017,1901999573,1899.96,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2017,1901999574,1337.41,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2017,1901999577,612.47,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2017,1901999578,1176.50,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2017,1901999580,1701.80,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2017,1901999581,2805.60,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2017,1901999582,1475.65,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2017,1901999583,600.38,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2017,1901999584,647.51,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2017,1901999585,1610.82,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2017,1901999586,1522.29,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2017,1901999587,1255.60,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2017,1901999589,1741.42,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2017,1901999590,4255.24,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2017,1901999591,1565.02,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2017,1901999592,2465.14,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2017,1901999593,501.63,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2017,1901999594,1172.13,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2017,1901999595,956.61,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2017,1901999596,840.05,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2017,1901999597,633.53,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2017,1901999598,1309.98,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2017,1901999599,3700.00,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2017,1902000402,359.24,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2017,1902000922,4291.67,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2017,1902000923,3953.66,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2017,1902000924,1063.21,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2017,1902000925,608.71,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2017,1902000926,667.24,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2017,1902000927,889.65,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2017,1902000928,699.29,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2017,1902000929,658.20,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2017,1902000930,717.67,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2017,1902000931,890.73,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2017,1902000932,1126.65,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2017,1902000933,1929.18,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2017,1902000934,1418.91,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2017,1902000935,425.51,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2017,1902000937,1549.51,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2017,1902000939,440.46,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2017,1902001408,298.25,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2017,1902001409,2205.68,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2017,1902000437,19726.16,Mears Care Ltd ,137570,GL3 ,Community Services,HTLAH - Neighbourhoo,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/09/2017,1902000438,13045.07,Mears Care Ltd ,137570,GL3 ,Community Services,HTLAH - Neighbourhoo,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2017,1902000439,12142.81,Mears Care Ltd ,137570,GL3 ,Community Services,HTLAH - Neighbourhoo,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2017,1902000440,15994.67,Mears Care Ltd ,137570,GL3 ,Community Services,HTLAH - Neighbourhoo,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/09/2017,1902000442,16109.71,Mears Care Ltd ,137570,GL3 ,Community Services,HTLAH - Neighbourhoo,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2017,1902000443,10644.74,Mears Care Ltd ,137570,GL3 ,Community Services,HTLAH - Neighbourhoo,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2017,1902000444,9706.20,Mears Care Ltd ,137570,GL3 ,Community Services,HTLAH - Neighbourhoo,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2017,1902000445,9339.42,Mears Care Ltd ,137570,GL3 ,Community Services,HTLAH - Neighbourhoo,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2017,1902000446,2425.05,Mears Care Ltd ,137570,GL3 ,Community Services,HTLAH - Neighbourhoo,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2017,1902000447,13131.99,Mears Care Ltd ,137570,GL3 ,Community Services,HTLAH - Neighbourhoo,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2017,1902001450,9641.98,Mears Care Ltd ,137570,GL3 ,Community Services,HTLAH - Neighbourhoo,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2017,5107114177,265.90,Mears Care Ltd ,137570,GL3 ,Community Services,Marlborough,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2017,5107114184,790.80,Mears Care Ltd ,137570,GL3 ,Community Services,Melk Cluster,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2017,5107114186,760.41,Mears Care Ltd ,137570,GL3 ,Community Services,Endless/St.A,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2017,5107114189,312.00,Mears Care Ltd ,137570,GL3 ,Community Services,Salisbury,Ongoing Support Plan - Improvement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2017,5107114191,282.40,Mears Care Ltd ,137570,GL3 ,Community Services,Ad/Brad Rd,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2017,5107114203,468.00,Mears Care Ltd ,137570,GL3 ,Community Services,Avon,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2017,5107114205,978.66,Mears Care Ltd ,137570,GL3 ,Community Services,Melk Cluster,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2017,5107114210,552.16,Mears Care Ltd ,137570,GL3 ,Community Services,Lovemd/Wid,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2017,5107114218,366.85,Mears Care Ltd ,137570,GL3 ,Community Services,Cricklade,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2017,5107114224,255.24,Mears Care Ltd ,137570,GL3 ,Community Services,Calne,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2017,5107114227,1107.12,Mears Care Ltd ,137570,GL3 ,Community Services,Melk Cluster,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2017,5107114232,691.96,Mears Care Ltd ,137570,GL3 ,Community Services,Southbroom,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2017,5107114263,320.48,Mears Care Ltd ,137570,GL3 ,Community Services,Avon,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2017,5107114264,320.48,Mears Care Ltd ,137570,GL3 ,Community Services,Avon,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2017,5107114267,1245.52,Mears Care Ltd ,137570,GL3 ,Community Services,Lovemd/Wid,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2017,5107114272,756.21,Mears Care Ltd ,137570,GL3 ,Community Services,Ad/Brad Rd,Ongoing Support Plan - Improvement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2017,5107114282,744.44,Mears Care Ltd ,137570,GL3 ,Community Services,Marlborough,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2017,5107114284,269.82,Mears Care Ltd ,137570,GL3 ,Community Services,Endless/St.A,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2017,5107114285,420.64,Mears Care Ltd ,137570,GL3 ,Community Services,Endless/St.A,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2017,5107114286,546.00,Mears Care Ltd ,137570,GL3 ,Community Services,Avon,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2017,5107114288,446.68,Mears Care Ltd ,137570,GL3 ,Community Services,Orchard,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2017,5107114293,968.72,Mears Care Ltd ,137570,GL3 ,Community Services,Melk Cluster,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2017,5107114294,420.00,Mears Care Ltd ,137570,GL3 ,Community Services,Salisbury,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2017,5107114295,1340.00,Mears Care Ltd ,137570,GL3 ,Community Services,Cricklade,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2017,5107114297,574.38,Mears Care Ltd ,137570,GL3 ,Community Services,Cricklade,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2017,5107114301,765.72,Mears Care Ltd ,137570,GL3 ,Community Services,Calne,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2017,5107114302,300.85,Mears Care Ltd ,137570,GL3 ,Community Services,Calne,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2017,5107114303,830.36,Mears Care Ltd ,137570,GL3 ,Community Services,Lovemd/Wid,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2017,5107114305,935.50,Mears Care Ltd ,137570,GL3 ,Community Services,Endless/St.A,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2017,5107114308,440.00,Mears Care Ltd ,137570,GL3 ,Community Services,Salisbury,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2017,5107114309,717.90,Mears Care Ltd ,137570,GL3 ,Community Services,Calne,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2017,5107114313,280.44,Mears Care Ltd ,137570,GL3 ,Community Services,Melk Cluster,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2017,5107114315,4137.84,Mears Care Ltd ,137570,GL3 ,Community Services,Marlborough,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2017,5107114316,420.64,Mears Care Ltd ,137570,GL3 ,Community Services,Orchard,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2017,5107114317,400.60,Mears Care Ltd ,137570,GL3 ,Community Services,Downton,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2017,5107114318,539.64,Mears Care Ltd ,137570,GL3 ,Community Services,Salisbury,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2017,5107114320,395.40,Mears Care Ltd ,137570,GL3 ,Community Services,Lovemd/Wid,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2017,5107114323,415.16,Mears Care Ltd ,137570,GL3 ,Community Services,BoA Cluster,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2017,5107114325,700.84,Mears Care Ltd ,137570,GL3 ,Community Services,Salisbury,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
