Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/01/2016,5106819209,358.50,BGS Healthcare Ltd ,140588,SN11,Community Services,North Locality OP,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/01/2016,5106819210,553.02,BGS Healthcare Ltd ,140588,SN11,Community Services,North Locality OP,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/01/2016,5106819240,552.52,BGS Healthcare Ltd ,140588,SN11,Community Services,North Locality OP,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/01/2016,5106820230,552.50,BGS Healthcare Ltd ,140588,SN11,Community Services,North Locality OP,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/01/2016,5106820241,552.52,BGS Healthcare Ltd ,140588,SN11,Community Services,North Locality OP,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/01/2016,5106820244,345.50,BGS Healthcare Ltd ,140588,SN11,Community Services,North Locality OP,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/01/2016,5106820263,276.00,BGS Healthcare Ltd ,140588,SN11,Community Services,OVA North Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/01/2016,5106820365,358.50,BGS Healthcare Ltd ,140588,SN11,Community Services,North Locality OP,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/01/2016,5106820366,552.52,BGS Healthcare Ltd ,140588,SN11,Community Services,North Locality OP,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/01/2016,5106808008,295.00,Bibliotheca Ltd ,125688,SK8 ,Community Services,Lib General,Stationery,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106810921,2590.84,Birds Hill Nursing Home ,114024,BH15,Community Services,MH AOWA South Locali,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106810922,448.00,Birds Hill Nursing Home ,114024,BH15,Community Services,MH AOWA South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106807581,1885.73,Blenheim House Care Home ,120915,SN12,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106807583,4800.00,Blenheim House Care Home ,120915,SN12,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106808199,1371.40,Blenheim House Care Home ,120915,SN12,Community Services,West Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106808201,2194.24,Blenheim House Care Home ,120915,SN12,Community Services,West Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106808203,685.70,Blenheim House Care Home ,120915,SN12,Community Services,West Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106810536,359.13,Blenheim House Care Home ,120915,SN12,Community Services,West Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106810539,3352.00,Blenheim House Care Home ,120915,SN12,Community Services,West Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106810540,448.00,Blenheim House Care Home ,120915,SN12,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106811072,2192.68,Blenheim House Care Home ,120915,SN12,Community Services,West Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106811073,448.00,Blenheim House Care Home ,120915,SN12,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106812244,2489.84,Blenheim House Care Home ,120915,SN12,Community Services,MH OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106812245,448.00,Blenheim House Care Home ,120915,SN12,Community Services,MH OA North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106812464,2276.40,Blenheim House Care Home ,120915,SN12,Community Services,MH OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106812465,448.00,Blenheim House Care Home ,120915,SN12,Community Services,MH OA North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106812623,2111.08,Blenheim House Care Home ,120915,SN12,Community Services,West Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106812624,448.00,Blenheim House Care Home ,120915,SN12,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106813054,3352.00,Blenheim House Care Home ,120915,SN12,Community Services,West Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106813055,448.00,Blenheim House Care Home ,120915,SN12,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106813093,3352.00,Blenheim House Care Home ,120915,SN12,Community Services,West Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106813094,448.00,Blenheim House Care Home ,120915,SN12,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106813204,2299.52,Blenheim House Care Home ,120915,SN12,Community Services,North Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106813205,448.00,Blenheim House Care Home ,120915,SN12,Community Services,OP North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106813227,3352.00,Blenheim House Care Home ,120915,SN12,Community Services,West Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106813228,448.00,Blenheim House Care Home ,120915,SN12,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106813414,2570.44,Blenheim House Care Home ,120915,SN12,Community Services,MH OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106813415,448.00,Blenheim House Care Home ,120915,SN12,Community Services,Section 117-PCT Clnt,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106813479,3552.00,Blenheim House Care Home ,120915,SN12,Community Services,West Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106813480,448.00,Blenheim House Care Home ,120915,SN12,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106813789,3552.00,Blenheim House Care Home ,120915,SN12,Community Services,East Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106813790,448.00,Blenheim House Care Home ,120915,SN12,Community Services,OP East FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106813893,6330.88,Blenheim House Care Home ,120915,SN12,Community Services,MH OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106813894,4220.60,Blenheim House Care Home ,120915,SN12,Community Services,Section 117-PCT Clnt,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106814004,3400.00,Blenheim House Care Home ,120915,SN12,Community Services,MH OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106814014,4400.00,Blenheim House Care Home ,120915,SN12,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106814048,1039.78,Blenheim House Care Home ,120915,SN12,Community Services,OVA West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106814068,3112.46,Blenheim House Care Home ,120915,SN12,Community Services,West Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106814069,416.00,Blenheim House Care Home ,120915,SN12,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106811362,3160.84,Bloomfield Care Centre ,114064,BS39,Community Services,MH AOWA North Locali,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/01/2016,5106808009,1246.88,Blue Sky Enabling Limited ,141617,BA2 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/01/2016,5106808010,1246.88,Blue Sky Enabling Limited ,141617,BA2 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/01/2016,5106808011,1246.88,Blue Sky Enabling Limited ,141617,BA2 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/01/2016,5106809769,872.41,Blue Sky Enabling Limited ,141617,BA2 ,Community Services,West Locality OP,Adult Domiciliary care - Live in contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/01/2016,5106809770,872.41,Blue Sky Enabling Limited ,141617,BA2 ,Community Services,West Locality OP,Adult Domiciliary care - Live in contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/01/2016,5106809771,872.41,Blue Sky Enabling Limited ,141617,BA2 ,Community Services,West Locality OP,Adult Domiciliary care - Live in contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/01/2016,5106809772,872.41,Blue Sky Enabling Limited ,141617,BA2 ,Community Services,West Locality OP,Adult Domiciliary care - Live in contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/01/2016,5106809774,872.41,Blue Sky Enabling Limited ,141617,BA2 ,Community Services,West Locality OP,Adult Domiciliary care - Live in contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/01/2016,5106809776,872.41,Blue Sky Enabling Limited ,141617,BA2 ,Community Services,West Locality OP,Adult Domiciliary care - Live in contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/01/2016,5106809777,872.41,Blue Sky Enabling Limited ,141617,BA2 ,Community Services,West Locality OP,Adult Domiciliary care - Live in contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/01/2016,5106809778,872.41,Blue Sky Enabling Limited ,141617,BA2 ,Community Services,West Locality OP,Adult Domiciliary care - Live in contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/01/2016,5106816997,1246.88,Blue Sky Enabling Limited ,141617,BA2 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/01/2016,5106817568,872.41,Blue Sky Enabling Limited ,141617,BA2 ,Community Services,West Locality OP,Adult Domiciliary care - Live in contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/01/2016,5106817569,872.41,Blue Sky Enabling Limited ,141617,BA2 ,Community Services,West Locality OP,Adult Domiciliary care - Live in contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2016,5106818084,11122.72,Blue Sky Enabling Limited ,141617,BA2 ,Community Services,CTPLD Place CIC U65,Supported Living Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2016,5106818108,1246.88,Blue Sky Enabling Limited ,141617,BA2 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/01/2016,5106819302,9794.58,Blue Sky Enabling Limited ,141617,BA2 ,Community Services,CTPLD Place CIC U65,Supported Living Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/01/2016,5106819303,3003.00,Blue Sky Enabling Limited ,141617,BA2 ,Community Services,OVA West Locality,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/01/2016,5106819304,8728.16,Blue Sky Enabling Limited ,141617,BA2 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/01/2016,5106819305,872.41,Blue Sky Enabling Limited ,141617,BA2 ,Community Services,West Locality OP,Adult Domiciliary care - Live in contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/01/2016,5106819306,6106.87,Blue Sky Enabling Limited ,141617,BA2 ,Community Services,West Locality OP,Adult Domiciliary care - Live in contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/01/2016,5106815220,6133.66,Blue Sky Fostering ,137768,HA1 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/01/2016,5106815221,3481.92,Blue Sky Fostering ,137768,HA1 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/01/2016,5106815222,3481.92,Blue Sky Fostering ,137768,HA1 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/01/2016,5106815223,6510.00,Blue Sky Fostering ,137768,HA1 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/01/2016,5106815577,6510.00,Blue Sky Fostering ,137768,HA1 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2016,5106817522,271.20,Bluebird Care (Central Bedfordshire ,142948,MK45,Community Services,OVA East Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/01/2016,5106820315,761.00,Bluebird Care Wilts South ,140951,SP1 ,Community Services,South Locality OP,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/01/2016,5106820354,586.00,Bluebird Care Wilts South ,140951,SP1 ,Community Services,South Locality OP,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/01/2016,5106802087,1777.17,Booker Ltd ,131196,SP2 ,Neighbourhood & Planning,City Hall,Vending costs,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20.01.2016,1901647363,269.67,Boots The Chemist ,126617,SN10,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106812061,3180.00,Bothwells Limited ,126566,HA4 ,Community Services,MH OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106812203,7400.00,Bradbury House ,134715,BS14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/01/2016,5106822350,1755.10,Bradbury House ,134715,BS14,Community Services,OVA West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/01/2016,5106822352,9828.60,Bradbury House ,134715,BS14,Community Services,OVA West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/01/2016,5106822354,9828.60,Bradbury House ,134715,BS14,Community Services,OVA West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/01/2016,5106822356,9828.60,Bradbury House ,134715,BS14,Community Services,OVA West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25.01.2016,1901655420,1021.80,Bradford on Avon and Melksham Health Partnership,112692,BA15,Community Services,(8)SharedCareGPAct,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26.01.2016,1901655894,2152.00,Bradford on Avon and Melksham Health Partnership,112692,BA15,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26.01.2016,1901655948,1287.09,Bradford on Avon and Melksham Health Partnership,112692,BA15,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26.01.2016,1901656302,3160.00,Bradford on Avon and Melksham Health Partnership,112692,BA15,Neighbourhood & Planning,NHS Health Checks,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25.01.2016,1901655419,306.54,Bradford Road Medical Centre ,110343,BA14,Community Services,(8)SharedCareGPAct,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26.01.2016,1901655892,670.00,Bradford Road Medical Centre ,110343,BA14,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26.01.2016,1901655947,1593.54,Bradford Road Medical Centre ,110343,BA14,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26.01.2016,1901656300,1512.00,Bradford Road Medical Centre ,110343,BA14,Neighbourhood & Planning,NHS Health Checks,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07.01.2016,1901642338,405.20,Bradies Taxis ,100249,SN15,Community Services,MH OP North Locality,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07.01.2016,1901642338,405.20,Bradies Taxis ,100249,SN15,Community Services,East Locality OP,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07.01.2016,1901642338,405.20,Bradies Taxis ,100249,SN15,Community Services,North Locality OP,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07.01.2016,1901642338,801.96,Bradies Taxis ,100249,SN15,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07.01.2016,1901642338,801.96,Bradies Taxis ,100249,SN15,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07.01.2016,1901642338,2106.74,Bradies Taxis ,100249,SN15,Neighbourhood & Planning,Connect 2 Wiltshire,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07.01.2016,1901642342,400.00,Bradies Taxis ,100249,SN15,Neighbourhood & Planning,Connect 2 Wiltshire,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07.01.2016,1901642343,644.27,Bradies Taxis ,100249,SN15,Community Services,North Locality OP,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07.01.2016,1901642343,1040.74,Bradies Taxis ,100249,SN15,Community Services,CTPLD Place CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07.01.2016,1901642346,849.00,Bradies Taxis ,100249,SN15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07.01.2016,1901642347,326.76,Bradies Taxis ,100249,SN15,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07.01.2016,1901642348,420.00,Bradies Taxis ,100249,SN15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07.01.2016,1901642350,400.00,Bradies Taxis ,100249,SN15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07.01.2016,1901642352,387.06,Bradies Taxis ,100249,SN15,Neighbourhood & Planning,SEN 16+ FE Colleges,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07.01.2016,1901642352,552.94,Bradies Taxis ,100249,SN15,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26.01.2016,1901656535,7000.00,Bradies Taxis - Concession Scheme O ,114143,SN15,Neighbourhood & Planning,Concessionary Fares,Compensation for Concessionary fares,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106812130,1954.60,Braemar Care Homes Ltd Regency Nursing Home,136723,PO4 ,Community Services,South Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106809968,4246.04,Brain Injury Rehabilitation Trust ,114147,WF5 ,Community Services,MH AOWA North Locali,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/01/2016,5106809969,1819.72,Brain Injury Rehabilitation Trust ,114147,WF5 ,Community Services,Section 117-PCT Clnt,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/01/2016,5106808363,578.58,Bramley Homecare ,140933,SP7 ,Community Services,South Locality OP,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/01/2016,5106808365,877.48,Bramley Homecare ,140933,SP7 ,Community Services,South Locality OP,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/01/2016,5106808373,863.24,Bramley Homecare ,140933,SP7 ,Community Services,South Locality OP,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/01/2016,5106808375,787.58,Bramley Homecare ,140933,SP7 ,Community Services,South Locality OP,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/01/2016,5106808378,663.82,Bramley Homecare ,140933,SP7 ,Community Services,South Locality OP,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/01/2016,5106818365,590.29,Bramley Homecare ,140933,SP7 ,Community Services,South Locality OP,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
