Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30.09.2014,1901353774,1040.00,Jubilee Computing Services Ltd ,117063,BH20,Neighbourhood & Planning,Cranbourn Chase AONB,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/09/2014,5106560654,1040.00,Jubilee Computing Services Ltd ,117063,BH20,Neighbourhood & Planning,N Wessex Downs AONB,Consultants� Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/09/2014,5106555859,735.00,A-2-B Rubbish Clearance ,139914,BH21,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/09/2014,5106561764,335.00,A-2-B Rubbish Clearance ,139914,BH21,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30.09.2014,1901353763,312.00,Genius Self Store ,139504,BH21,Neighbourhood & Planning,Cranbourn Chase AONB,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30.09.2014,1901353775,1433.80,Handley Industries ,116304,BH21,Neighbourhood & Planning,Cranbourn Chase AONB,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106558548,684.00,Site Safety Ltd ,112467,BH21,Neighbourhood & Planning,North Operations,Clothing and Uniform Purchase,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26.09.2014,1901353126,995.20,Tops Day Nurseries Wimbourne ,136354,BH21,Children & Education,Community Team South,Other Social & Welfare Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30.09.2014,1901353769,405.75,Wimborne Business Systems Ltd ,122666,BH21,Neighbourhood & Planning,Cranbourn Chase AONB,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106561897,6086.08,Autism Wessex ,112911,BH23,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106563168,1904.00,Newton House Highcliffe Nursing Services,138415,BH23,Community Services,South Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/09/2014,5106555885,1600.00,Brian White Transport ,140155,BH24,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/09/2014,5106555885,3525.00,Brian White Transport ,140155,BH24,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106563711,6743.30,Moyles Court School ,138184,BH24,Children & Education,IndepSpecialSchFees,Educational Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/09/2014,5106557721,800.00,Stable Family Home Trust ,112571,BH24,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot Income Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/09/2014,5106560695,850.00,Stable Family Home Trust ,112571,BH24,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot Income Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106562279,3054.08,Stable Family Home Trust ,112571,BH24,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106562907,1942.08,Stable Family Home Trust ,112571,BH24,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106562897,4377.16,The Regard Partnership Ltd ,112721,BH24,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106564782,4009.44,The Regard Partnership Ltd ,112721,BH24,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106565051,5567.00,The Regard Partnership Ltd ,112721,BH24,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/09/2014,5106557594,979.55,WAUGHgroup ,112901,BH24,Neighbourhood & Planning,Devizes,Clothing and Uniform Purchase,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/09/2014,5106560630,441.50,WAUGHgroup ,112901,BH24,Neighbourhood & Planning,Five Rivers,Clothing and Uniform Purchase,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/09/2014,5106561744,474.50,WAUGHgroup ,112901,BH24,Resources,InternalCommunicats,Clothing and Uniform Purchase,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/09/2014,5106570396,1365.00,The Sheiling School ,112725,BH25,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/09/2014,5106570397,819.00,The Sheiling School ,112725,BH25,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106563029,9300.00,Wessex Autism ,137648,BH25,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/09/2014,5106570314,750.00,Premier Life Skills Ltd ,130027,BH31,Resources,Staff Matters,Consultants� Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106562586,3394.44,Waypoints (Verwood) Ltd ,131485,BH31,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106562587,443.56,Waypoints (Verwood) Ltd ,131485,BH31,Community Services,Section 117-PCT Clnt,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106562999,3960.84,Waypoints (Verwood) Ltd ,131485,BH31,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106563126,4400.00,Waypoints (Verwood) Ltd ,131485,BH31,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106563240,4360.84,Waypoints (Verwood) Ltd ,131485,BH31,Community Services,OVA South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106564446,3960.84,Waypoints (Verwood) Ltd ,131485,BH31,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106564589,3080.00,Waypoints (Verwood) Ltd ,131485,BH31,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106564590,1320.00,Waypoints (Verwood) Ltd ,131485,BH31,Community Services,Section 117-PCT Clnt,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106564593,3960.84,Waypoints (Verwood) Ltd ,131485,BH31,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106564594,443.56,Waypoints (Verwood) Ltd ,131485,BH31,Community Services,MH OA South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106563202,2360.00,2 Care UK Ltd ,110002,BH7 ,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106564377,2328.68,2 Care UK Ltd ,110002,BH7 ,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/09/2014,5106555836,261.40,IMC Services ,134855,BH7 ,Community Services,DOLS - MH Assessor,Consultants� Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106564598,1920.00,Retired Nurses National Home ,136882,BH7 ,Community Services,South Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/09/2014,5106556341,750.00,Bournemouth University ,110335,BH8 ,Community Services,DCS Orgnl Dev,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/09/2014,5106556347,750.00,Bournemouth University ,110335,BH8 ,Community Services,DCS Orgnl Dev,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/09/2014,5106556348,750.00,Bournemouth University ,110335,BH8 ,Community Services,DCS Orgnl Dev,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/09/2014,5106556349,750.00,Bournemouth University ,110335,BH8 ,Community Services,DCS Orgnl Dev,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/09/2014,5106556380,750.00,Bournemouth University ,110335,BH8 ,Community Services,DCS Orgnl Dev,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/09/2014,5106556381,750.00,Bournemouth University ,110335,BH8 ,Community Services,DCS Orgnl Dev,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/09/2014,5106556382,750.00,Bournemouth University ,110335,BH8 ,Community Services,DCS Orgnl Dev,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/09/2014,5106556383,750.00,Bournemouth University ,110335,BH8 ,Community Services,DCS Orgnl Dev,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/09/2014,5106556384,750.00,Bournemouth University ,110335,BH8 ,Community Services,DCS Orgnl Dev,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/09/2014,5106556385,750.00,Bournemouth University ,110335,BH8 ,Community Services,DCS Orgnl Dev,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/09/2014,5106556386,750.00,Bournemouth University ,110335,BH8 ,Community Services,DCS Orgnl Dev,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/09/2014,5106556387,750.00,Bournemouth University ,110335,BH8 ,Community Services,DCS Orgnl Dev,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/09/2014,5106556388,750.00,Bournemouth University ,110335,BH8 ,Community Services,DCS Orgnl Dev,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/09/2014,5106556389,750.00,Bournemouth University ,110335,BH8 ,Community Services,DCS Orgnl Dev,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/09/2014,5106556390,750.00,Bournemouth University ,110335,BH8 ,Community Services,DCS Orgnl Dev,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/09/2014,5106556391,750.00,Bournemouth University ,110335,BH8 ,Community Services,DCS Orgnl Dev,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/09/2014,5106556392,750.00,Bournemouth University ,110335,BH8 ,Community Services,DCS Orgnl Dev,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/09/2014,5106556393,750.00,Bournemouth University ,110335,BH8 ,Community Services,DCS Orgnl Dev,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/09/2014,5106556394,750.00,Bournemouth University ,110335,BH8 ,Community Services,DCS Orgnl Dev,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/09/2014,5106556395,750.00,Bournemouth University ,110335,BH8 ,Community Services,DCS Orgnl Dev,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/09/2014,5106561871,540.00,Bournemouth White Lining Ltd ,134004,BH8 ,Neighbourhood & Planning,Off Street Parking,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/09/2014,5106556772,1099.98,Woodfalls Care Ltd ,113010,BH9 ,Community Services,BCF-Intermediate Cr,Adult Residential Respite - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106562276,2565.00,Woodfalls Care Ltd ,113010,BH9 ,Community Services,South Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106562434,1962.68,Woodfalls Care Ltd ,113010,BH9 ,Community Services,South Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106562589,1962.68,Woodfalls Care Ltd ,113010,BH9 ,Community Services,South Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106562783,2100.80,Woodfalls Care Ltd ,113010,BH9 ,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106563532,1335.69,Woodfalls Care Ltd ,113010,BH9 ,Community Services,BCF-Intermediate Cr,Adult Residential Respite - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106564578,2080.00,Woodfalls Care Ltd ,113010,BH9 ,Community Services,South Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106565035,2466.32,Woodfalls Care Ltd ,113010,BH9 ,Community Services,South Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106565719,2600.00,Woodfalls Care Ltd ,113010,BH9 ,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106565743,2320.00,Woodfalls Care Ltd ,113010,BH9 ,Community Services,South Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106565772,450.00,Woodfalls Care Ltd ,113010,BH9 ,Community Services,South Locality OP,Adult Residential Placements - 12 Week,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106566335,2042.82,Woodfalls Care Ltd ,113010,BH9 ,Community Services,BCF-Intermediate Cr,Adult Residential Respite - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106564466,4759.28,Chatterton Hey ,138410,BL0 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/09/2014,5106558695,1055.00,Trevor Roberts Associates Ltd ,122123,BL1 ,Neighbourhood & Planning,PlanEnfCent,Other Professional Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/09/2014,5106561558,3076.50,Fostering Solutions Ltd ,110059,BL2 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/09/2014,5106561559,3076.50,Fostering Solutions Ltd ,110059,BL2 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/09/2014,5106561560,2997.00,Fostering Solutions Ltd ,110059,BL2 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/09/2014,5106561569,3238.20,Fostering Solutions Ltd ,110059,BL2 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/09/2014,5106561601,7268.70,Fostering Solutions Ltd ,110059,BL2 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/09/2014,5106566945,1103.52,Fostering Solutions Ltd ,110059,BL2 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/09/2014,5106566946,1798.20,Fostering Solutions Ltd ,110059,BL2 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/09/2014,5106570269,7269.90,Fostering Solutions Ltd ,110059,BL2 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106564396,1567.96,Grange Lea Residential Home ,125698,BL3 ,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/09/2014,5106559337,1098.00,Excelsior Ltd ,115779,BL9 ,Neighbourhood & Planning,Winter Maintenance,Grounds Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/09/2014,5106556144,2976.37,Lex Autolease Limited ,111425,BL9 ,Neighbourhood & Planning,Fleet Operations,Commercial Leased Vehicles,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/09/2014,5106557105,435.87,Lex Autolease Limited ,111425,BL9 ,Neighbourhood & Planning,Fleet Operations,Commercial Leased Vehicles,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/09/2014,5106558603,822.30,Lex Autolease Limited ,111425,BL9 ,Neighbourhood & Planning,Fleet Operations,Commercial Leased Vehicles,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/09/2014,5106558604,369.72,Lex Autolease Limited ,111425,BL9 ,Neighbourhood & Planning,Fleet Operations,Commercial Leased Vehicles,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/09/2014,5106568690,394.23,Lex Autolease Limited ,111425,BL9 ,Neighbourhood & Planning,Fleet Operations,Commercial Leased Vehicles,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/09/2014,5106560892,675.00,Bright Interactive Ltd ,126832,BN1 ,Resources,InternalCommunicats,Publications / periodicals,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/09/2014,5106559488,460.00,Eye Network Global Videoconference Services,140130,BN1 ,Resources,CoronerGeneral,Hardware Purchases IT,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/09/2014,5106557565,377.16,Hunter Domestic Appliances ,116538,BN10,Neighbourhood & Planning,SH The Orchard,Equipment Maintenance,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/09/2014,5106557566,295.69,Hunter Domestic Appliances ,116538,BN10,Neighbourhood & Planning,SH Edgers Close,Equipment Maintenance,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/09/2014,5106557567,292.45,Hunter Domestic Appliances ,116538,BN10,Neighbourhood & Planning,SH St. Andrews,Equipment Maintenance,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/09/2014,5106557924,295.15,Hunter Domestic Appliances ,116538,BN10,Neighbourhood & Planning,SH Nadder Close,Equipment Maintenance,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/09/2014,5106559083,326.16,Hunter Domestic Appliances ,116538,BN10,Neighbourhood & Planning,SH Graham House,Equipment Maintenance,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/09/2014,5106561807,322.54,Hunter Domestic Appliances ,116538,BN10,Neighbourhood & Planning,SH Crane Lodge,Equipment Maintenance,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/09/2014,5106559082,910.96,Farid UK Ltd ,129983,BN18,Neighbourhood & Planning,Fleet Operations,Vehicle Parts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/09/2014,5106563598,2170.00,East Sussex County Council ,140427,BN21,Community Services,MH AOWA North Locali,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/09/2014,5106568661,306.50,Sport & Play Ltd ,133494,BN25,Neighbourhood & Planning,Marlborough,Equipment Purchase,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/09/2014,5106565560,1794.24,Woodside Hall Nursing Home ,138803,BN27,Community Services,North Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/09/2014,5106558896,642.00,South London and Maudsley NHS Trust ,140418,BR3 ,Children & Education,Safeguarding Ass Est,Other Social & Welfare Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25.09.2014,1901352381,300.00,HF Trust Limited ,111143,BS1 ,Community Services,BCF-Protectng Soc Cr,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/09/2014,5106556931,1217.19,HF Trust Limited ,111143,BS1 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/09/2014,5106556933,1217.19,HF Trust Limited ,111143,BS1 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/09/2014,5106556936,2621.52,HF Trust Limited ,111143,BS1 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/09/2014,5106556938,2621.52,HF Trust Limited ,111143,BS1 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/09/2014,5106556940,2621.52,HF Trust Limited ,111143,BS1 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/09/2014,5106556942,2621.52,HF Trust Limited ,111143,BS1 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/09/2014,5106556944,2621.52,HF Trust Limited ,111143,BS1 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/09/2014,5106556946,2621.52,HF Trust Limited ,111143,BS1 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/09/2014,5106556953,1207.44,HF Trust Limited ,111143,BS1 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/09/2014,5106556955,1207.44,HF Trust Limited ,111143,BS1 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/09/2014,5106556957,2600.68,HF Trust Limited ,111143,BS1 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/09/2014,5106556959,2600.68,HF Trust Limited ,111143,BS1 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/09/2014,5106556961,2600.68,HF Trust Limited ,111143,BS1 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
