Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/01/2022,5107448505,3614.6,Amicus Foster Care Limited ,126050,BS2 ,Children & Education,Independent Fosterin,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/01/2022,5107448506,4878.78,Amicus Foster Care Limited ,126050,BS2 ,Children & Education,Independent Fosterin,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/01/2022,5107448507,3543.3,Amicus Foster Care Limited ,126050,BS2 ,Children & Education,Independent Fosterin,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/01/2022,1903080561,325.24,Amicus Homecare Limited ,144149,BA2 ,Resources,Workforce Recruitmen,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/01/2022,1903081300,678.44,Amicus Homecare Limited ,144149,BA2 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903083691,1584,AMS Care Wiltshire ,130764,SN4 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903083692,4356,AMS Care Wiltshire ,130764,SN4 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903083693,4356,AMS Care Wiltshire ,130764,SN4 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903083694,1188,AMS Care Wiltshire ,130764,SN4 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903083695,11088,AMS Care Wiltshire ,130764,SN4 ,Community Services,MH OP N&E Locality,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089086,2896.8,AMS Care Wiltshire ,130764,SN4 ,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089087,2665.28,AMS Care Wiltshire ,130764,SN4 ,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089088,3180,AMS Care Wiltshire ,130764,SN4 ,Community Services,MH AOWA N&E Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089089,2904.52,AMS Care Wiltshire ,130764,SN4 ,Community Services,Adult Care Gross Loa,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089090,2904.52,AMS Care Wiltshire ,130764,SN4 ,Community Services,Adult Care Gross Loa,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089091,2882.68,AMS Care Wiltshire ,130764,SN4 ,Community Services,Adult Care Gross Loa,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089092,2799.52,AMS Care Wiltshire ,130764,SN4 ,Community Services,Adult Care Gross Loa,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089093,3180,AMS Care Wiltshire ,130764,SN4 ,Community Services,Adult Care Gross Loa,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089094,3930.4,AMS Care Wiltshire ,130764,SN4 ,Community Services,Adult Care Gross Loa,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089095,2947.24,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089096,2947.24,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089097,2947.24,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089098,2947.24,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089099,2947.24,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089100,2947.24,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089101,2947.24,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089102,2947.24,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089103,2947.24,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089104,2947.24,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089105,2947.24,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089106,2947.24,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089107,2711.72,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089108,2711.72,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089109,2711.72,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089110,2711.72,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089111,2711.72,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089112,2711.72,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089113,2711.72,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089114,2711.72,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089115,2947.24,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089116,14816,AMS Care Wiltshire ,130764,SN4 ,Resources,Covid19 - Hospital D,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089119,769.94,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Nursing Place- Block Contract Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089120,979.92,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Nursing Place- Block Contract Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089121,979.92,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Nursing Place- Block Contract Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089122,489.96,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Nursing Place- Block Contract Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903092896,1135.71,AMS Care Wiltshire ,130764,SN4 ,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903092897,842.23,AMS Care Wiltshire ,130764,SN4 ,Resources,Covid19 - Hospital D,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903092898,3180,AMS Care Wiltshire ,130764,SN4 ,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903092899,1544.09,AMS Care Wiltshire ,130764,SN4 ,Resources,Covid19 - Hospital D,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903092900,3180,AMS Care Wiltshire ,130764,SN4 ,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903092901,2386.31,AMS Care Wiltshire ,130764,SN4 ,Resources,Covid19 - Hospital D,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903092902,3180,AMS Care Wiltshire ,130764,SN4 ,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903095282,1135.6,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Nursing Place- Block Contract Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903095648,2826.16,AMS Care Wiltshire ,130764,SN4 ,Community Services,Adult Care Gross Loa,Adult Nursing Place- Spot Purchase Contr,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903095649,2422.42,AMS Care Wiltshire ,130764,SN4 ,Community Services,Adult Care Gross Loa,Adult Nursing Place- Spot Purchase Contr,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903095650,411.81,AMS Care Wiltshire ,130764,SN4 ,Community Services,Adult Care Gross Loa,Adult Nursing Place- Spot Purchase Contr,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903095651,2882.68,AMS Care Wiltshire ,130764,SN4 ,Community Services,Adult Care Gross Loa,Adult Nursing Place- Spot Purchase Contr,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903095652,2882.68,AMS Care Wiltshire ,130764,SN4 ,Community Services,Adult Care Gross Loa,Adult Nursing Place- Spot Purchase Contr,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903095653,2882.68,AMS Care Wiltshire ,130764,SN4 ,Community Services,Adult Care Gross Loa,Adult Nursing Place- Spot Purchase Contr,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903095654,2882.68,AMS Care Wiltshire ,130764,SN4 ,Community Services,Adult Care Gross Loa,Adult Nursing Place- Spot Purchase Contr,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903095655,2882.68,AMS Care Wiltshire ,130764,SN4 ,Community Services,Adult Care Gross Loa,Adult Nursing Place- Spot Purchase Contr,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903095656,2882.68,AMS Care Wiltshire ,130764,SN4 ,Community Services,Adult Care Gross Loa,Adult Nursing Place- Spot Purchase Contr,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903095657,2882.68,AMS Care Wiltshire ,130764,SN4 ,Community Services,Adult Care Gross Loa,Adult Nursing Place- Spot Purchase Contr,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903095658,2882.68,AMS Care Wiltshire ,130764,SN4 ,Community Services,Adult Care Gross Loa,Adult Nursing Place- Spot Purchase Contr,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903095659,2882.68,AMS Care Wiltshire ,130764,SN4 ,Community Services,Adult Care Gross Loa,Adult Nursing Place- Spot Purchase Contr,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903095660,2882.68,AMS Care Wiltshire ,130764,SN4 ,Community Services,Adult Care Gross Loa,Adult Nursing Place- Spot Purchase Contr,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903095661,2882.68,AMS Care Wiltshire ,130764,SN4 ,Community Services,Adult Care Gross Loa,Adult Nursing Place- Spot Purchase Contr,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,1903083334,1440,Andak Taxis ,153551,BA15,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2022,5107446895,1245.46,Andover   District Mencap ,113490,SP10,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2022,5107446896,3113.65,Andover   District Mencap ,113490,SP10,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/01/2022,5107447404,1447.47,Andover   District Mencap ,113490,SP10,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/01/2022,5107448754,4981.84,Andover   District Mencap ,113490,SP10,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/01/2022,5107448755,643.32,Andover   District Mencap ,113490,SP10,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2022,1903087905,610.2,Andover Fire and Security Ltd ,147308,SP10,Neighbourhood & Planning,Porton Science Park,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/01/2022,1903094250,832,Andy Taxis Limited ,100874,SP4 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/01/2022,1903091567,495.21,Angels Care At Home ,149925,SN2 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/01/2022,1903091568,2571.42,Angels Care At Home ,149925,SN2 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/01/2022,1903091572,733.04,Angels Care At Home ,149925,SN2 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/01/2022,1903091575,336.84,Angels Care At Home ,149925,SN2 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/01/2022,1903091576,1598.24,Angels Care At Home ,149925,SN2 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/01/2022,1903091577,366.52,Angels Care At Home ,149925,SN2 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/01/2022,1903091578,1309.84,Angels Care At Home ,149925,SN2 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/01/2022,1903091579,304.76,Angels Care At Home ,149925,SN2 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/01/2022,1903091580,3214.28,Angels Care At Home ,149925,SN2 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/01/2022,1903091581,272.68,Angels Care At Home ,149925,SN2 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/01/2022,1903091582,423.28,Angels Care At Home ,149925,SN2 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/01/2022,1903091584,733.04,Angels Care At Home ,149925,SN2 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/01/2022,1903092696,418.88,Angels Care At Home ,149925,SN2 ,Community Services,MH OP N&E Locality,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/01/2022,1903092697,733.04,Angels Care At Home ,149925,SN2 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/01/2022,1903092700,1518.4,Angels Care At Home ,149925,SN2 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/01/2022,1903092701,1309.84,Angels Care At Home ,149925,SN2 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/01/2022,1903095700,2691.89,Aon Limited ,113554,CF10,Neighbourhood & Planning,Housg Ctrl Contingcy,Tenants� Contents Insurance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/01/2022,1903095701,2685.31,Aon Limited ,113554,CF10,Neighbourhood & Planning,Housg Ctrl Contingcy,Tenants� Contents Insurance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/01/2022,5107447340,1170,APA Consultants Ltd ,113361,SN10,Neighbourhood & Planning,Dev Management,Consultants Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903094859,7750,APAM Ltd re Nexus Properties ,147980,M17 ,Resources,FM Leisure Centres,Premises Rental,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903094860,5109.65,APAM Ltd re Nexus Properties ,147980,M17 ,Resources,FM Leisure Centres,Premises Rental,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/01/2022,1903081302,664.44,Apex Prime Care Ltd ,148170,SO40,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2022,1903082789,906.64,Apex Prime Care Ltd ,148170,SO40,Community Services,MH OP South Locality,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2022,1903082790,537.6,Apex Prime Care Ltd ,148170,SO40,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2022,1903082793,1644.72,Apex Prime Care Ltd ,148170,SO40,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2022,1903082794,745.44,Apex Prime Care Ltd ,148170,SO40,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2022,1903082795,537.6,Apex Prime Care Ltd ,148170,SO40,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2022,1903082796,1437.74,Apex Prime Care Ltd ,148170,SO40,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2022,1903082797,498.32,Apex Prime Care Ltd ,148170,SO40,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/01/2022,1903082798,1047.14,Apex Prime Care Ltd ,148170,SO40,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/01/2022,1903082987,941.7,Apex Prime Care Ltd ,148170,SO40,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/01/2022,1903093803,13827.33,Appletree Nursery 1026 ,110163,SN11,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/01/2022,1903093804,3918.2,Appletree Nursery 1026 ,110163,SN11,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/01/2022,1903096530,1000,Appletree Nursery 1026 ,110163,SN11,Resources,Covid 19 COMF,Nursery / Childminder Fees / Sitting Service,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/01/2022,5107447658,21886,Appletree Treatment Centre ,153659,LA9 ,Children & Education,External Residential,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/01/2022,5107447694,1698.23,APS Group ,148025,SK3 ,Resources,Customer Services,Printing,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/01/2022,1903097516,8250,Apse ,113577,M32 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/01/2022,5107447529,299,Aquaid South Coast ,110167,SO50,Neighbourhood & Planning,Amesbury,Equipment Hire,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/01/2022,5107448786,1275,Aquatech Drainage Consultants Ltd Mr Chris Uden,135011,DT1 ,Wiltshire Council,Wiltshire Council,Property Maintenance,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903088825,4400,Arbory Residential Home ,113587,SP11,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903089328,1900,Arch Care Services Ltd ,110169,BS21,Community Services,MH AOWA West Localit,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/01/2022,5107447539,708.14,Aria Building Services Ltd ,153791,RG7 ,Neighbourhood & Planning,Porton Science Park,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903083672,2175,Arliemoor Care Homes ,110174,EX22,Community Services,MH AOWA West Localit,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903095509,2859.36,Arliemoor Care Homes ,110174,EX22,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2022,1903095510,7332.6,Arliemoor Care Homes ,110174,EX22,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
