Organisation Name,Organisation Code,Cardholder,Cardholder reference,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Category,Consolidated Currency,Amount
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,23/07/2018,24/07/2018,MIDDLESBROUGH COUNCIL,MIDDLESBROUGH,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,12
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,23/07/2018,24/07/2018,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,59.03
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,23/07/2018,24/07/2018,AO RETAIL LIMITED,.,HOUSEHOLD APPLIANCE STORES,GBP,224
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,23/07/2018,24/07/2018,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,69.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,23/07/2018,24/07/2018,HOLIDAY LETS*TA RENTAL,LONDON,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",GBP,462
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,162,Public Health & Public Protection,23/07/2018,24/07/2018,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,95.98
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,24/07/2018,25/07/2018,WWW.COVENTRY.GOV.UK,2476833713,"AMUSEMENT AND RECREATIONAL SERVICES (INCLUDING SWIMMING POOLS, MINIATURE GOLF AND DRIVING RANGES, SKI SLOPES, SPORT AND GAMES INSTRUCTION, AND BOAT RENTALS)",GBP,41.5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,24/07/2018,25/07/2018,TRAVELODGE GB0000,THAME,TRAVELODGE MOTELS,GBP,493
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,164,Corporate Directors,24/07/2018,25/07/2018,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,11.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,25/07/2018,26/07/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,-309.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,25/07/2018,26/07/2018,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,50
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,25/07/2018,26/07/2018,GRO HM PASSPORT OFFICE,SOUTHPORT,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,29.85
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,25/07/2018,31/07/2018,SPORTSDIRECT.COM,0870 8387294,SPORTING GOODS STORES,GBP,84.98
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,25/07/2018,26/07/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,33.94
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,25/07/2018,26/07/2018,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,63.6
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,25/07/2018,26/07/2018,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,79.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,25/07/2018,26/07/2018,UNIVERSITY OF THE FIRST A,BIRMINGHAM,CHARITABLE AND SOCIAL SERVICE ORGANISATIONS,GBP,100
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,25/07/2018,26/07/2018,SWINDON BOROUGH COUNCI,SWINDON BC,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,42
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,25/07/2018,26/07/2018,WWW.TENA.CO.UK,0800 393431,"HEALTH PRACTITIONERS, MEDICAL SERVICES - NOT ELSEWHERE CLASSIFIED",GBP,418.21
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,25/07/2018,26/07/2018,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,69.25
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,26/07/2018,27/07/2018,AMAZON EU AMAZON.CO.UK,AMAZON.CO.UK,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,85.98
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,26/07/2018,27/07/2018,O2,AUTOPAYCUK,"TELECOMMUNICATION SERVICE INCLUDING LOCAL AND LONG DISTANCE CALLS, CREDIT CARD CALLS, CALLS THROUGH USE OF MAGNETIC STRIPE-READING TELEPHONES, FACSIMILE SERVICES",GBP,41.01
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,26/07/2018,27/07/2018,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,4.49
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,26/07/2018,27/07/2018,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,60.34
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,26/07/2018,27/07/2018,TESCO STORE 3230,SWINDON 2,"GROCERY STORES, SUPERMARKETS",GBP,47.83
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,26/07/2018,27/07/2018,WWW.,INTERNET,RECREATIONAL AND SPORTING CAMPS,GBP,68
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,26/07/2018,27/07/2018,WWW.COVENTRY.GOV.UK,2476833713,"AMUSEMENT AND RECREATIONAL SERVICES (INCLUDING SWIMMING POOLS, MINIATURE GOLF AND DRIVING RANGES, SKI SLOPES, SPORT AND GAMES INSTRUCTION, AND BOAT RENTALS)",GBP,-41.5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,26/07/2018,27/07/2018,TRAVELODGE GB0000,THAME,TRAVELODGE MOTELS,GBP,417.25
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,26/07/2018,27/07/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,132.94
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,26/07/2018,27/07/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,357.92
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,26/07/2018,27/07/2018,TRAINLINE,LONDON,PASSENGER RAILWAYS,GBP,28.75
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,27/07/2018,28/07/2018,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,75.33
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,27/07/2018,28/07/2018,WWW.STURDYKIDS.CO.UK,CHELTENHAM,FAMILY CLOTHING STORES,GBP,271.49
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,27/07/2018,28/07/2018,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,62.47
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,27/07/2018,28/07/2018,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,68.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,27/07/2018,28/07/2018,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,80.65
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,27/07/2018,28/07/2018,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,47.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,27/07/2018,28/07/2018,CURRYS ONLINE,HEMEL HEMPSTE,ELECTRONIC SALES,GBP,263.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,27/07/2018,28/07/2018,PC WORLD ONLINE,HEMEL HEMPSTE,ELECTRONIC SALES,GBP,69.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,28/07/2018,30/07/2018,MAILCHIMP   *MONTHLY,MAILCHIMP.COM,CONTINUITY / SUBSCRIPTION MERCHANTS,GBP,57.77
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,30/07/2018,31/07/2018,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,156
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,30/07/2018,31/07/2018,TRAVELODGE GB0000,THAME,TRAVELODGE MOTELS,GBP,193.5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,30/07/2018,31/07/2018,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,63.1
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,30/07/2018,31/07/2018,ENDSLEIGH INSURANC,CHELTENHAM,INSURANCE - SALES AND UNDERWRITING,GBP,61.74
