Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/05/2014,5106499621,275.00,Audience Media Limited ,110202,W1U ,Resources,InternalCommunicats,Marketing and Promotions,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/05/2014,1901280236,1087.52,Audley Care White Horse ,121958,SN8 ,Community Services,PI East Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/05/2014,5106490931,646.60,Audley Care White Horse ,121958,SN8 ,Community Services,OP East Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/05/2014,5106500852,731.76,Audley Care White Horse ,121958,SN8 ,Community Services,OP East Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106496366,6660.00,Autism Care Wiltshire ,136507,SN25,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/05/2014,5106502985,46051.36,Autism Hampshire ,111080,PO15,Children & Education,TOP UP POST 16,Educational Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106494361,5882.68,Autism Specialised care Homes ,110205,BS10,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106492038,6086.08,Autism Wessex ,112911,BH23,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106494359,7180.12,Autism West Midlands ,110206,WR9 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/05/2014,1901280771,695.00,Auto Cabs ,137961,TR13,Children & Education,Safeguarding Ass Sth,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/05/2014,5106499804,266.49,Automotive Leasing Ltd ,113729,SL1 ,Neighbourhood & Planning,Fleet Operations,Commercial Leased Vehicles,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/05/2014,5106499805,250.14,Automotive Leasing Ltd ,113729,SL1 ,Neighbourhood & Planning,Fleet Operations,Commercial Leased Vehicles,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/05/2014,5106499806,300.08,Automotive Leasing Ltd ,113729,SL1 ,Neighbourhood & Planning,Fleet Operations,Commercial Leased Vehicles,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/05/2014,5106499807,300.08,Automotive Leasing Ltd ,113729,SL1 ,Neighbourhood & Planning,Fleet Operations,Commercial Leased Vehicles,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/05/2014,1901270227,445.88,Autonomy Care Limited ,126128,SN10,Community Services,MH AOWA North,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/05/2014,5106499413,445.88,Autonomy Care Limited ,126128,SN10,Community Services,MH AOWA North,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/05/2014,5106499638,1080.00,Autonomy Care Limited ,126128,SN10,Community Services,OP East Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/05/2014,5106499639,583.00,Autonomy Care Limited ,126128,SN10,Community Services,OP East Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/05/2014,5106499650,1054.25,Autonomy Care Limited ,126128,SN10,Community Services,MH OP North Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/05/2014,5106500875,943.74,Autonomy Care Limited ,126128,SN10,Community Services,PI East Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2014,5106501672,497.48,Autonomy Care Limited ,126128,SN10,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106493120,1923.04,"Avenue House, Dorchester ",133778,DT1 ,Community Services,OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/05/2014,1901269454,638.50,Avenue Surgery ,110214,BA12,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/05/2014,1901269455,4959.38,Avenue Surgery ,110214,BA12,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106492062,2081.00,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106492076,1928.68,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106492086,2081.00,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106492106,2081.00,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106492306,2081.00,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106492405,2187.08,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106493009,2173.48,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106493145,2187.08,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106493149,3100.00,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106493267,2089.16,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106493546,3600.00,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106493834,2320.00,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106494021,2336.72,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106496189,2187.08,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106496215,2187.08,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106496324,2500.00,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106492028,2460.76,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106492029,443.56,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,MH OA South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106492369,2417.52,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106492370,443.56,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,MH OA South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106493126,2621.16,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106493127,443.56,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106493284,2621.16,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106493285,443.56,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106493353,2315.20,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106493354,443.56,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106493479,2591.24,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106493480,443.56,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106493485,2100.80,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106493781,2198.96,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106493782,443.56,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106493874,2590.84,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106493875,443.56,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106493899,2590.84,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106493900,443.56,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106496209,3319.44,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/05/2014,1901279055,5320.66,Avon and W Wilts MHC NHS Trust ,110216,BA1 ,Community Services,MH Management Fee,Contribution to Approved Social Workers,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/05/2014,1901279162,2121.43,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,STARR Scheme,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/05/2014,1901280016,675.00,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,STARR Scheme,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/05/2014,1901280019,2807.14,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,STARR Scheme,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/05/2014,1901280023,2121.43,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,STARR Scheme,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/05/2014,1901280027,2892.86,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,STARR Scheme,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/05/2014,1901280034,2989.29,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,STARR Scheme,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/05/2014,1901280038,2989.29,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,STARR Scheme,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/05/2014,1901280043,2900.71,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,STARR Scheme,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/05/2014,5106491390,2040.84,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/05/2014,5106491391,439.16,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106492031,2009.08,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106492032,443.56,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106492930,2243.72,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106492931,443.56,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106493818,2055.52,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106493819,443.56,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106494507,1624.56,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106494508,443.56,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106495212,2055.52,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106495213,443.56,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2014,5106490124,731.15,Avon Security Ltd ,110221,SP4 ,Children & Education,EducServChldnLkdAft,Educational Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/05/2014,1901266622,6669.00,Avon Valley College ,110224,SP4 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/05/2014,1901282799,3000.00,Avoncare Homes Ltd - Wells Nursing ,114326,BA5 ,Community Services,STARR Scheme,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/05/2014,1901282800,1300.00,Avoncare Homes Ltd - Wells Nursing ,114326,BA5 ,Community Services,STARR Scheme,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/05/2014,1901282802,2300.00,Avoncare Homes Ltd - Wells Nursing ,114326,BA5 ,Community Services,STARR Scheme,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/05/2014,1901282804,700.00,Avoncare Homes Ltd - Wells Nursing ,114326,BA5 ,Community Services,STARR Scheme,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/05/2014,1901282811,700.00,Avoncare Homes Ltd - Wells Nursing ,114326,BA5 ,Community Services,STARR Scheme,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106493559,2068.48,Avoncare Homes Ltd - Wells Nursing ,114326,BA5 ,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106493830,2960.84,Avoncare Homes Ltd - Wells Nursing ,114326,BA5 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106493831,443.56,Avoncare Homes Ltd - Wells Nursing ,114326,BA5 ,Community Services,OP North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2014,5106495607,977.86,Avoncare Homes Ltd - Wells Nursing ,114326,BA5 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106496186,2106.04,Avoncare Homes Ltd - Wells Nursing ,114326,BA5 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106496187,443.56,Avoncare Homes Ltd - Wells Nursing ,114326,BA5 ,Community Services,OP North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2014,5106496691,1374.62,Avoncare Homes Ltd - Wells Nursing ,114326,BA5 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106492115,2040.20,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106492153,1917.80,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106492180,2213.08,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP East Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106492181,443.56,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP East FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106492194,1991.24,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106492200,1897.40,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106492388,1991.24,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106492392,1991.24,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106492415,1991.24,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106492949,1991.24,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106493000,1991.24,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106493002,1991.24,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106493043,1991.24,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106493185,1527.12,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106493186,1018.08,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,Section 117-PCT Clnt,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/05/2014,5106494008,2618.72,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2014,5106496381,2165.44,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
