Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/07/2014,5106524802,6939.12,Cornerstones UK Ltd ,110620,SN9 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/07/2014,5106532967,2876.80,Cornerstones UK Ltd ,110620,SN9 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/07/2014,5106532968,2784.00,Cornerstones UK Ltd ,110620,SN9 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/07/2014,5106533191,1680.00,Cornerstones UK Ltd ,110620,SN9 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/07/2014,5106533192,1065.16,Cornerstones UK Ltd ,110620,SN9 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/07/2014,5106533193,700.00,Cornerstones UK Ltd ,110620,SN9 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/07/2014,5106533295,722.40,Cornerstones UK Ltd ,110620,SN9 ,Community Services,CTPLD Place CIC U65,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106533694,2928.00,Cornerstones UK Ltd ,110620,SN9 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106533695,1451.72,Cornerstones UK Ltd ,110620,SN9 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106533696,2714.52,Cornerstones UK Ltd ,110620,SN9 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106533697,2957.20,Cornerstones UK Ltd ,110620,SN9 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106533698,743.08,Cornerstones UK Ltd ,110620,SN9 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106533699,738.00,Cornerstones UK Ltd ,110620,SN9 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106533700,901.16,Cornerstones UK Ltd ,110620,SN9 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106533702,1247.52,Cornerstones UK Ltd ,110620,SN9 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106536039,5714.04,Cornerstones UK Ltd ,110620,SN9 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106536654,6187.08,Cornerstones UK Ltd ,110620,SN9 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106536656,2458.04,Cornerstones UK Ltd ,110620,SN9 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106536658,4397.80,Cornerstones UK Ltd ,110620,SN9 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106536660,6702.64,Cornerstones UK Ltd ,110620,SN9 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106537112,7250.88,Cornerstones UK Ltd ,110620,SN9 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106537471,3360.20,Cornerstones UK Ltd ,110620,SN9 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106537508,6006.88,Cornerstones UK Ltd ,110620,SN9 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106537512,3165.24,Cornerstones UK Ltd ,110620,SN9 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106537653,5134.12,Cornerstones UK Ltd ,110620,SN9 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106537753,4529.80,Cornerstones UK Ltd ,110620,SN9 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106537880,6114.88,Cornerstones UK Ltd ,110620,SN9 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106539194,6939.12,Cornerstones UK Ltd ,110620,SN9 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/07/2014,5106540080,1680.00,Cornerstones UK Ltd ,110620,SN9 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/07/2014,5106540081,1030.80,Cornerstones UK Ltd ,110620,SN9 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/07/2014,5106540148,577.92,Cornerstones UK Ltd ,110620,SN9 ,Community Services,CTPLD Place CIC U65,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/07/2014,5106540149,735.00,Cornerstones UK Ltd ,110620,SN9 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/07/2014,5106521053,2121.00,Cornwallis Care Services Limited ,128370,PL24,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106535755,2121.00,Cornwallis Care Services Limited ,128370,PL24,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11.07.2014,1901313092,1900.00,Corsham Primary Academy ,131051,SN13,Children & Education,EducServChldnLkdAft,Named Pupil Allowances,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11.07.2014,1901313107,1900.00,Corsham Primary Academy ,131051,SN13,Children & Education,EducServChldnLkdAft,Named Pupil Allowances,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17.07.2014,1901315181,265.00,Corsham Taxis ,100434,SN13,Children & Education,LAC & 16+,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17.07.2014,1901315181,272.00,Corsham Taxis ,100434,SN13,Children & Education,Prevention Project,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17.07.2014,1901315181,1395.00,Corsham Taxis ,100434,SN13,Children & Education,LAC & 16+,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17.07.2014,1901315181,2050.00,Corsham Taxis ,100434,SN13,Children & Education,BehaviourSuppCore,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17.07.2014,1901315191,864.00,Corsham Taxis ,100434,SN13,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17.07.2014,1901315196,1088.01,Corsham Taxis ,100434,SN13,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17.07.2014,1901315197,1499.20,Corsham Taxis ,100434,SN13,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17.07.2014,1901315198,594.04,Corsham Taxis ,100434,SN13,Neighbourhood & Planning,SEN Rechargable Exp,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17.07.2014,1901315198,990.07,Corsham Taxis ,100434,SN13,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17.07.2014,1901315199,844.20,Corsham Taxis ,100434,SN13,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17.07.2014,1901315200,844.20,Corsham Taxis ,100434,SN13,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17.07.2014,1901315201,390.78,Corsham Taxis ,100434,SN13,Community Services,North Locality OP,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17.07.2014,1901315202,844.20,Corsham Taxis ,100434,SN13,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17.07.2014,1901315203,489.69,Corsham Taxis ,100434,SN13,Neighbourhood & Planning,SEN 16+ FE Colleges,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17.07.2014,1901315204,316.68,Corsham Taxis ,100434,SN13,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17.07.2014,1901315204,633.36,Corsham Taxis ,100434,SN13,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17.07.2014,1901315206,575.40,Corsham Taxis ,100434,SN13,Community Services,CTPLD Place CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17.07.2014,1901315207,466.67,Corsham Taxis ,100434,SN13,Children & Education,LAC & 16+,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17.07.2014,1901315208,1142.61,Corsham Taxis ,100434,SN13,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17.07.2014,1901315209,842.52,Corsham Taxis ,100434,SN13,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17.07.2014,1901315210,1137.78,Corsham Taxis ,100434,SN13,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17.07.2014,1901315211,322.92,Corsham Taxis ,100434,SN13,Community Services,CTPLD Place CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17.07.2014,1901315221,328.39,Corsham Taxis ,100434,SN13,Community Services,MH OP West Locality,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17.07.2014,1901315221,353.65,Corsham Taxis ,100434,SN13,Community Services,North Locality OP,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/07/2014,5106527870,300.00,Corsham Town Council - PWLD Etc. ,114990,SN13,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/07/2014,5106532612,8500.00,Cotswold Water Park Trust ,128016,GL7 ,Neighbourhood & Planning,Cotswold Water Park,Statutory Notices,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/07/2014,5106533307,2588.43,Cotswold Water Park Trust ,128016,GL7 ,Wiltshire Council,Wiltshire Council,Statutory Notices,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15.07.2014,1901313575,1638.00,Country Cars ,126487,SP7 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/07/2014,5106517626,503.00,Country Leisure GRP Limited ,110629,SP4 ,Neighbourhood & Planning,Five Rivers,Equipment Purchase,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16.07.2014,1901314838,880.00,Courtyard Surgery ,115016,SN10,Neighbourhood & Planning,NHS Health Checks,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/07/2014,5106519974,930.56,Craegmoor ,134095,BS4 ,Community Services,MH - OSJ Combe End C,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/07/2014,5106521527,7036.88,Craegmoor ,134095,BS4 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16.07.2014,1901314835,792.00,Cricklade Surgery ,128505,SN6 ,Neighbourhood & Planning,NHS Health Checks,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/07/2014,5106530863,450.00,Cricklade Town Hall Committee ,115058,SN6 ,Resources,Other,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/07/2014,5106525253,13651.37,Cristie Data Ltd ,124642,GL5 ,Resources,Applications SuppLOB,Hardware Maintenance,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/07/2014,5106524964,2348.80,Critchill Court Care Home ,129075,BA11,Community Services,West Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106539423,2348.80,Critchill Court Care Home ,129075,BA11,Community Services,West Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/07/2014,5106521522,2036.00,Crocus Care ,133969,TQ1 ,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106536188,2036.00,Crocus Care ,133969,TQ1 ,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/07/2014,5106529398,2375.00,Croner Reward ,139915,ST15,Resources,HR Strategy & Policy,Consultants� Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11.07.2014,1901312824,3450.00,Cross Plain Surgery ,135370,SP4 ,Community Services,BCF-Intermediate Cr,Other Professional Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02.07.2014,1901301685,428.58,Crossways Care ,127645,EX16,Children & Education,LAC & 16+,Other Social & Welfare Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/07/2014,5106522634,8322.00,Crossways Care ,127645,EX16,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/07/2014,5106525919,1872.00,Crossways Care ,127645,EX16,Children & Education,0-25 extnl disabty p,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/07/2014,5106527887,4046.16,Crossways Care ,127645,EX16,Community Services,CTPLD Place CIC U65,Supported Living Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/07/2014,5106530506,13578.00,Crossways Care ,127645,EX16,Children & Education,0-25 extnl disabty p,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/07/2014,5106530561,21235.00,Crossways Care ,127645,EX16,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/07/2014,5106529067,777.61,Crown Records Management Ltd ,115067,EN1 ,Children & Education,Adoption Services,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/07/2014,5106530853,332.00,Crystal Radio Systems Ltd ,125166,B61 ,Neighbourhood & Planning,Amesbury,Building Fixtures and Fittings,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/07/2014,5106520879,3233.20,Culverhayes Nursing Home ,110656,BS8 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/07/2014,5106520880,443.56,Culverhayes Nursing Home ,110656,BS8 ,Community Services,MH OA South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/07/2014,5106521191,3033.52,Culverhayes Nursing Home ,110656,BS8 ,Community Services,MH AOWA South Locali,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/07/2014,5106521192,443.56,Culverhayes Nursing Home ,110656,BS8 ,Community Services,MH AOWA South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/07/2014,5106521259,3088.88,Culverhayes Nursing Home ,110656,BS8 ,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/07/2014,5106522598,10120.00,Culverhayes Nursing Home ,110656,BS8 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/07/2014,5106524921,2956.44,Culverhayes Nursing Home ,110656,BS8 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106535599,3233.20,Culverhayes Nursing Home ,110656,BS8 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106535600,443.56,Culverhayes Nursing Home ,110656,BS8 ,Community Services,MH OA South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106535870,3033.52,Culverhayes Nursing Home ,110656,BS8 ,Community Services,MH AOWA South Locali,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106535871,443.56,Culverhayes Nursing Home ,110656,BS8 ,Community Services,MH AOWA South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106535932,3088.88,Culverhayes Nursing Home ,110656,BS8 ,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106537295,10120.00,Culverhayes Nursing Home ,110656,BS8 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106539384,2956.44,Culverhayes Nursing Home ,110656,BS8 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2014,5106526044,594.00,Curo Housing ,138253,BA2 ,Children & Education,Safeguarding Ass Wst,Other Social & Welfare Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2014,5106526044,1206.00,Curo Housing ,138253,BA2 ,Children & Education,Family Support - Int,Other Social & Welfare Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2014,5106525959,950.00,Cygnet Business Developments Ltd ,115095,LE11,Resources,Staff Matters,Consultants� Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2014,5106525959,8571.39,Cygnet Business Developments Ltd ,115095,LE11,Resources,Ldrshp & Man Matters,Publications / periodicals,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/07/2014,5106530844,2975.00,D  and  H Surveys ,115100,SN15,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/07/2014,5106528096,283.73,D A Archive Solutions Ltd ,115106,SN12,Neighbourhood & Planning,BuildingControlFee,Printing External,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29.07.2014,1901319207,872.35,D L Taxis ,115163,SN15,Community Services,Hearing & Vision,Transport - Mileage & Fuel,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28.07.2014,1901313544,1662.81,Daisy Communications Ltd ,127760,BB9 ,Resources,Main xchg phon lines,Telephones - Landlines (incl fax),Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28.07.2014,1901316364,738.79,Daisy Communications Ltd ,127760,BB9 ,Resources,Main xchg phon lines,Telephones - Landlines (incl fax),Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29.07.2014,1901319108,2584.42,Damory Coaches ,100935,BH15,Neighbourhood & Planning,Concessionary Fares,Compensation for Concessionary fares,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/07/2014,5106522025,9717.00,Daneswood ,115222,BS25,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/07/2014,5106523585,9937.76,Daneswood ,115222,BS25,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106536664,9717.00,Daneswood ,115222,BS25,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/07/2014,5106537250,9937.76,Daneswood ,115222,BS25,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/07/2014,5106520405,509.00,Danuk Innovative Gifts Limited ,123484,WN7 ,Resources,Commissioning,Marketing and Promotions,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/07/2014,5106520406,951.00,Danuk Innovative Gifts Limited ,123484,WN7 ,Resources,Commissioning,Marketing and Promotions,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/07/2014,5106520407,655.00,Danuk Innovative Gifts Limited ,123484,WN7 ,Resources,Commissioning,Marketing and Promotions,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03.07.2014,1901302722,14260.00,Dartington Hall Trust ,115235,TQ9 ,Community Services,Strategy & Comm,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22.07.2014,1901313524,3082.61,Datacenta Hosting Ltd ,128265,BH2 ,Resources,ICT Corporate Networ,Telephones - Landlines (incl fax),Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22.07.2014,1901313525,21229.20,Datacenta Hosting Ltd ,128265,BH2 ,Resources,ICT Corporate Networ,Telephones - Landlines (incl fax),Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23.07.2014,1901318135,37560.70,Datacenta Hosting Ltd ,128265,BH2 ,Resources,ICT Corporate Networ,Telephones - Landlines (incl fax),Supplies and Services,REVENUE
