Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/02/2022,1903101218,2000,District Sports South Ltd ,148421,SP2 ,Neighbourhood & Planning,Holiday Activity Foo,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2022,5107449352,1170,DNA Legal ,142166,BA11,Children & Education,Supp & Safe North,Pathology Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2022,5107449956,599,DNA Legal ,142166,BA11,Children & Education,Supp & Safe North,Pathology Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2022,5107450094,479,DNA Legal ,142166,BA11,Children & Education,Supp & Safe East,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/02/2022,1903116589,8415,Dodford Farm Daycare Nursery ,115430,SN15,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/02/2022,1903116590,602.8,Dodford Farm Daycare Nursery ,115430,SN15,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/02/2022,1903104551,852.88,Dohatech Healthservice Limited ,150827,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/02/2022,1903104553,716.24,Dohatech Healthservice Limited ,150827,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/02/2022,1903104554,684.32,Dohatech Healthservice Limited ,150827,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/02/2022,1903104555,269.16,Dohatech Healthservice Limited ,150827,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104670,258.01,Dohatech Healthservice Limited ,150827,SP4 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/02/2022,5107450216,1615.38,Dohatech Healthservice Limited ,150827,SP4 ,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/02/2022,5107450218,2236.68,Dohatech Healthservice Limited ,150827,SP4 ,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/02/2022,5107450219,1739.64,Dohatech Healthservice Limited ,150827,SP4 ,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/02/2022,1903100670,3400,Dolphin Lifts Western Ltd ,115440,BS21,Wiltshire Council,Wiltshire Council,Other Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104694,11544.09,Dorothy House Foundation ,100622,BA15,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104695,927.56,Dorothy House Foundation ,100622,BA15,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104696,7769.34,Dorothy House Foundation ,100622,BA15,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/02/2022,5107449724,149733,Dorset & Wiltshire Fire and Rescue ,143370,SP1 ,Resources,WC Bus Rate Ret Schm,BRRS Fire Share Payment - NOT FOR GENERAL USE,Balance Sheet Accounts,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903113606,3800,Dovecote View Ltd ,153736,PO18,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903113607,3800,Dovecote View Ltd ,153736,PO18,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/02/2022,1903102640,648,Downton Surgery ,146916,SP5 ,Neighbourhood & Planning,NHS Health Checks,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/02/2022,1903102654,432,DR N J HARDING & PARTNERS ,136056,SP8 ,Neighbourhood & Planning,NHS Health Checks,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/02/2022,1903102200,1262,Dr R Jilumudi & Associates ,110771,SP1 ,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/02/2022,1903102240,1426,Dr R Jilumudi & Associates ,110771,SP1 ,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/02/2022,1903102643,1880,Dr R Jilumudi & Associates ,110771,SP1 ,Neighbourhood & Planning,NHS Health Checks,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/02/2022,1903116595,8882.5,Dragonflies At Collingbourne Ducis 303,115525,SN8 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903105504,975,Drain Services Ltd ,101715,SP2 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2022,1903106966,7701.2,Drain Services Ltd ,101715,SP2 ,Resources,FM Highway Depots,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903118277,612.5,Drain Services Ltd ,101715,SP2 ,Resources,FM Highway Depots,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/02/2022,1903122202,555,Drain Services Ltd ,101715,SP2 ,Children & Education,Sch Compliance Schem,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/02/2022,5107450130,391.8,Drain Services Ltd ,101715,SP2 ,Neighbourhood & Planning,Sewerage,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/02/2022,5107450134,675,Drain Services Ltd ,101715,SP2 ,Neighbourhood & Planning,Thingley G&T Site,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/02/2022,5107451328,16298.46,Drain Services Ltd ,101715,SP2 ,Neighbourhood & Planning,Sewerage,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903105503,290,Drain Wizards 247 Ltd ,144585,SN14,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/02/2022,1903106419,1164.88,Drain Wizards 247 Ltd ,144585,SN14,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2022,1903113242,1164.88,Drain Wizards 247 Ltd ,144585,SN14,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2022,1903113246,952.5,Drain Wizards 247 Ltd ,144585,SN14,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/02/2022,5107450859,5500,Dstl ,129324,PO14,Neighbourhood & Planning,Permitted Sites,Waste Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903105329,3630,Duncan Private Hire ,100600,SN12,Community Services,LDAS Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903105330,2360,Duncan Private Hire ,100600,SN12,Community Services,LDAS Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903105331,2513.2,Duncan Private Hire ,100600,SN12,Community Services,LDAS Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903105332,2944.2,Duncan Private Hire ,100600,SN12,Community Services,LDAS Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903105333,2466,Duncan Private Hire ,100600,SN12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903105335,2926,Duncan Private Hire ,100600,SN12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903105337,2232,Duncan Private Hire ,100600,SN12,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903105344,574.17,Duncan Private Hire ,100600,SN12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903105344,918.69,Duncan Private Hire ,100600,SN12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903105344,1148.34,Duncan Private Hire ,100600,SN12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903105345,28850.84,Duncan Private Hire ,100600,SN12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903105346,1087.96,Duncan Private Hire ,100600,SN12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903105346,1334.54,Duncan Private Hire ,100600,SN12,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903105347,727.7,Duncan Private Hire ,100600,SN12,Children & Education,Supp & Safe North,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903105347,1455.4,Duncan Private Hire ,100600,SN12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903105348,3679.2,Duncan Private Hire ,100600,SN12,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903105349,488.3,Duncan Private Hire ,100600,SN12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903105349,2441.5,Duncan Private Hire ,100600,SN12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903105350,722.25,Duncan Private Hire ,100600,SN12,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903105350,2166.75,Duncan Private Hire ,100600,SN12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903105351,2897.5,Duncan Private Hire ,100600,SN12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903105352,3198.46,Duncan Private Hire ,100600,SN12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903105353,2318,Duncan Private Hire ,100600,SN12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903105354,1345.5,Duncan Private Hire ,100600,SN12,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903105354,1345.5,Duncan Private Hire ,100600,SN12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903105355,2850,Duncan Private Hire ,100600,SN12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903105356,2466,Duncan Private Hire ,100600,SN12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903105357,1030.75,Duncan Private Hire ,100600,SN12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903105357,1030.75,Duncan Private Hire ,100600,SN12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903105358,3816,Duncan Private Hire ,100600,SN12,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903107671,2984.88,Dunwood Manor Nursing Home ,115551,SO51,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/02/2022,5107449210,55362.6,E W Beard Ltd ,100171,SN3 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/02/2022,1903106284,2470,Eagle Taxis ,147918,BA14,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/02/2022,1903084453,432.5,Eastern Shire Purchasing Organisati ,133593,LE19,Resources,Facilities Managemen,Equipment Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/02/2022,1903097521,363.65,Eastern Shire Purchasing Organisati ,133593,LE19,Resources,Monkton Park,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903113538,7394.88,Eastleigh House ,148302,TQ14,Community Services,LDAS Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2022,1903101211,94960.44,Econ Engineering Ltd ,110832,HG4 ,Neighbourhood & Planning,Fleet,Other Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/02/2022,1903122272,5509.36,Econ Engineering Ltd ,110832,HG4 ,Neighbourhood & Planning,Winter Maintenance,Vehicle Repairs & Maintenance,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2022,5107449417,270,Edmond Shipway LLP ,131609,BA1 ,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2022,5107449417,1455,Edmond Shipway LLP ,131609,BA1 ,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/02/2022,5107450619,1437,Edmond Shipway LLP ,131609,BA1 ,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/02/2022,5107450630,2650,Edmond Shipway LLP ,131609,BA1 ,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/02/2022,5107450668,500,Edmond Shipway LLP ,131609,BA1 ,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2022,1903111945,874,Ed's Cab ,153353,SP4 ,Community Services,LDAS Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2022,1903113129,1575,Ed's Cab ,153353,SP4 ,Community Services,LDAS Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2022,1903113130,735,Ed's Cab ,153353,SP4 ,Community Services,LDAS Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/02/2022,1903120193,4875,Education Business Partnership ,146485,RG14,Neighbourhood & Planning,Careers Hub,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/02/2022,5107451577,3200,Eleven Marketing & Communnications ,149670,CW5 ,Resources,Fostering Excellence,Carer Recruitment & Training,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/02/2022,5107451578,7545,Eleven Marketing & Communnications ,149670,CW5 ,Resources,Fostering Excellence,Carer Recruitment & Training,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2022,1903119524,704.7,Elite Care Agency Limited ,110848,SP1 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2022,1903119525,1438.59,Elite Care Agency Limited ,110848,SP1 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2022,1903119526,1076.16,Elite Care Agency Limited ,110848,SP1 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2022,1903119527,848.96,Elite Care Agency Limited ,110848,SP1 ,Community Services,Adult Care Gross Loa,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2022,1903119528,756.36,Elite Care Agency Limited ,110848,SP1 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2022,1903119529,1339.74,Elite Care Agency Limited ,110848,SP1 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2022,1903119531,967.04,Elite Care Agency Limited ,110848,SP1 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2022,1903119532,876.96,Elite Care Agency Limited ,110848,SP1 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2022,1903119534,950.88,Elite Care Agency Limited ,110848,SP1 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2022,1903119535,1481.76,Elite Care Agency Limited ,110848,SP1 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2022,1903119536,418.2,Elite Care Agency Limited ,110848,SP1 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903115351,2695.72,Elizabeth House Care Home ,110850,SP11,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903115352,3704.84,Elizabeth House Care Home ,110850,SP11,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104835,721.5,Elizabeth House Social Centre ,110852,SP1 ,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903104837,308.82,Elizabeth House Social Centre ,110852,SP1 ,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2022,1903112171,410,Elizabeth House Social Centre ,110852,SP1 ,Community Services,LDAS Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2022,1903112173,320,Elizabeth House Social Centre ,110852,SP1 ,Community Services,LDAS Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2022,1903112174,320,Elizabeth House Social Centre ,110852,SP1 ,Community Services,LDAS Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2022,1903112175,480,Elizabeth House Social Centre ,110852,SP1 ,Community Services,LDAS Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2022,1903112176,480,Elizabeth House Social Centre ,110852,SP1 ,Community Services,LDAS Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2022,1903112177,250,Elizabeth House Social Centre ,110852,SP1 ,Community Services,LDAS Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2022,1903112179,320,Elizabeth House Social Centre ,110852,SP1 ,Community Services,LDAS Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2022,1903112180,320,Elizabeth House Social Centre ,110852,SP1 ,Community Services,LDAS Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2022,1903103408,3800,Ellisons Coaches ,100162,SN6 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/02/2022,1903120907,3800,Ellisons Coaches ,100162,SN6 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903113549,2875.2,Elms Residential Ltd Butterhill Care Centre,148357,ST18,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903115977,7854,Elysium Healthcare Ltd ,146703,WD6 ,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903117882,2115,Emerald Project Solutions ,149825,BS9 ,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903117883,1175,Emerald Project Solutions ,149825,BS9 ,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903105259,644.33,Empathique Care UK Ltd ,149729,SP2 ,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2022,1903105261,644.33,Empathique Care UK Ltd ,149729,SP2 ,Resources,Inf Cont & Testing R,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903115088,685.4,Empathique Care UK Ltd ,149729,SP2 ,Community Services,LDAS Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903115089,703.92,Empathique Care UK Ltd ,149729,SP2 ,Community Services,LDAS Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903115090,1296.4,Empathique Care UK Ltd ,149729,SP2 ,Community Services,LDAS Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903115091,296.32,Empathique Care UK Ltd ,149729,SP2 ,Community Services,LDAS Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2022,1903115092,328.88,Empathique Care UK Ltd ,149729,SP2 ,Community Services,MH OP South Locality,Supported Living,Third Party Payments,REVENUE
