developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
18/08737/CIL,LA2019/264A,cil-administration-costs,684.57,,2020-04-15,2020-01-13,
18/08737/CIL,LA2019/264A,cil-administration-costs,798.66,,2020-04-15,2020-01-13,
18/08737/CIL,LA2019/264A,cil-administration-costs,798.66,,2020-04-15,2020-01-13,
18/08737/CIL,LA2019/264B,neighbourhood-community-infrastructure-levy,2053.7,,2020-04-15,2020-01-13,
18/08737/CIL,LA2019/264B,neighbourhood-community-infrastructure-levy,2395.98,,2020-04-15,2020-01-13,
18/08737/CIL,LA2019/264B,neighbourhood-community-infrastructure-levy,2395.98,,2020-04-15,2020-01-13,
18/09769/CIL,LA2019/088A,cil-administration-costs,48.09,,2020-04-15,2019-06-13,
18/09769/CIL,LA2019/088B,neighbourhood-community-infrastructure-levy,144.28,,2020-04-15,2019-06-13,
18/09811/CIL,LA2019/031A,cil-administration-costs,177.49,,2020-04-15,2019-10-16,
18/09811/CIL,LA2019/031B,neighbourhood-community-infrastructure-levy,532.47,,2020-04-15,2019-10-16,
18/10011/CIL,LA2019/047A,cil-administration-costs,214.89,,2020-04-15,2019-04-23,
18/10011/CIL,LA2019/047A,cil-administration-costs,250.70,,2020-04-15,2019-04-23,
18/10011/CIL,LA2019/047A,cil-administration-costs,250.70,,2020-04-15,2019-04-23,
18/10011/CIL,LA2019/047B,neighbourhood-community-infrastructure-levy,644.66,,2020-04-15,2019-04-23,
18/10011/CIL,LA2019/047B,neighbourhood-community-infrastructure-levy,752.10,,2020-04-15,2019-04-23,
18/10011/CIL,LA2019/047B,neighbourhood-community-infrastructure-levy,752.10,,2020-04-15,2019-04-23,
18/11026/CIL,LA2019/027A,cil-administration-costs,112.56,,2020-04-15,2019-10-15,
18/11026/CIL,LA2019/027B,neighbourhood-community-infrastructure-levy,337.68,,2020-04-15,2019-10-15,
18/11985/CIL,LA2019/140A,cil-administration-costs,5.72,,2020-04-15,2019-05-22,
18/11985/CIL,LA2019/140B,neighbourhood-community-infrastructure-levy,17.15,,2020-04-15,2019-05-22,
18/12049/CIL,LA2019/100A,cil-administration-costs,316.17,,2020-04-15,2019-06-26,
18/12049/CIL,LA2019/100B,neighbourhood-community-infrastructure-levy,948.50,,2020-04-15,2019-06-26,
18/12062/CIL,LA2019/232A,cil-administration-costs,12391.18,,2020-04-15,2019-09-10,
18/12062/CIL,LA2019/232A,cil-administration-costs,14456.37,,2020-04-15,2019-09-10,
18/12062/CIL,LA2019/232A,cil-administration-costs,14456.37,,2020-04-15,2019-09-10,
18/12062/CIL,LA2019/232B,neighbourhood-community-infrastructure-levy,37173.53,,2020-04-15,2019-09-10,
18/12062/CIL,LA2019/232B,neighbourhood-community-infrastructure-levy,43369.12,,2020-04-15,2019-09-10,
18/12062/CIL,LA2019/232B,neighbourhood-community-infrastructure-levy,43369.12,,2020-04-15,2019-09-10,
18/12094/CIL,LA2019/108A,cil-administration-costs,410.13,,2020-04-15,2019-05-24,
18/12094/CIL,LA2019/108A,cil-administration-costs,478.48,,2020-04-15,2019-05-24,
18/12094/CIL,LA2019/108A,cil-administration-costs,478.48,,2020-04-15,2019-05-24,
18/12094/CIL,LA2019/108B,neighbourhood-community-infrastructure-levy,2050.64,,2020-04-15,2019-05-24,
18/12094/CIL,LA2019/108B,neighbourhood-community-infrastructure-levy,2392.42,,2020-04-15,2019-05-24,
18/12094/CIL,LA2019/108B,neighbourhood-community-infrastructure-levy,2392.42,,2020-04-15,2019-05-24,
18/12108/CIL,LA2020/003A,cil-administration-costs,2884.93,,2020-04-15,2020-01-15,
18/12108/CIL,LA2020/003A,cil-administration-costs,3365.76,,2020-04-15,2020-01-15,
18/12108/CIL,LA2020/003A,cil-administration-costs,3365.76,,2020-04-15,2020-01-15,
18/12108/CIL,LA2020/003B,neighbourhood-community-infrastructure-levy,14424.67,,2020-04-15,2020-01-15,
18/12108/CIL,LA2020/003B,neighbourhood-community-infrastructure-levy,16828.78,,2020-04-15,2020-01-15,
18/12108/CIL,LA2020/003B,neighbourhood-community-infrastructure-levy,16828.78,,2020-04-15,2020-01-15,
19/00735/CIL,LA2019/118A,cil-administration-costs,33.63,,2020-04-15,2019-08-08,
19/00735/CIL,LA2019/118A,cil-administration-costs,834.14,,2020-04-15,2019-08-08,
19/00735/CIL,LA2019/118B,neighbourhood-community-infrastructure-levy,100.90,,2020-04-15,2019-08-08,
19/00735/CIL,LA2019/118B,neighbourhood-community-infrastructure-levy,2502.42,,2020-04-15,2019-08-08,
19/01123/CIL,LA2019/149A,cil-administration-costs,557.51,,2020-04-15,2019-05-29,
19/01123/CIL,LA2019/149A,cil-administration-costs,650.43,,2020-04-15,2019-05-29,
19/01123/CIL,LA2019/149A,cil-administration-costs,976.94,,2020-04-15,2019-05-29,
19/01123/CIL,LA2019/149B,neighbourhood-community-infrastructure-levy,1672.52,,2020-04-15,2019-05-29,
19/01123/CIL,LA2019/149B,neighbourhood-community-infrastructure-levy,1951.28,,2020-04-15,2019-05-29,
19/01123/CIL,LA2019/149B,neighbourhood-community-infrastructure-levy,2930.81,,2020-04-15,2019-05-29,
19/01128/CIL,LA2019/168A,cil-administration-costs,725.09,,2020-04-15,2020-01-31,
19/01128/CIL,LA2019/168A,cil-administration-costs,845.94,,2020-04-15,2020-01-31,
19/01128/CIL,LA2019/168A,cil-administration-costs,845.94,,2020-04-15,2020-01-31,
19/01128/CIL,LA2019/168B,neighbourhood-community-infrastructure-levy,2175.28,,2020-04-15,2020-01-31,
19/01128/CIL,LA2019/168B,neighbourhood-community-infrastructure-levy,2537.82,,2020-04-15,2020-01-31,
19/01128/CIL,LA2019/168B,neighbourhood-community-infrastructure-levy,2537.82,,2020-04-15,2020-01-31,
19/01211/CIL,LA2019/091A,cil-administration-costs,114.36,,2020-04-15,2019-10-02,
19/01211/CIL,LA2019/091B,neighbourhood-community-infrastructure-levy,343.07,,2020-04-15,2019-10-02,
19/01294/CIL,LA2019/133A,cil-administration-costs,15.59,,2020-04-15,2019-05-15,
19/01294/CIL,LA2019/133B,neighbourhood-community-infrastructure-levy,46.78,,2020-04-15,2019-05-15,
19/01603/CIL,LA2019/175A,cil-administration-costs,2369.59,,2020-04-15,2019-07-05,
19/01603/CIL,LA2019/175A,cil-administration-costs,2764.52,,2020-04-15,2019-07-05,
19/01603/CIL,LA2019/175A,cil-administration-costs,2764.52,,2020-04-15,2019-07-05,
19/01603/CIL,LA2019/175B,neighbourhood-community-infrastructure-levy,7108.76,,2020-04-15,2019-07-05,
19/01603/CIL,LA2019/175B,neighbourhood-community-infrastructure-levy,8293.56,,2020-04-15,2019-07-05,
19/01603/CIL,LA2019/175B,neighbourhood-community-infrastructure-levy,8293.56,,2020-04-15,2019-07-05,
19/01606/CIL,LA2019/167A,cil-administration-costs,1559.42,,2020-04-15,2019-12-03,
19/01606/CIL,LA2019/167B,neighbourhood-community-infrastructure-levy,7759.12,,2020-04-15,2019-12-03,
19/01740/CIL,LA2019/095A,cil-administration-costs,259.63,,2020-04-15,2019-06-13,
19/01740/CIL,LA2019/095B,neighbourhood-community-infrastructure-levy,1298.13,,2020-04-15,2019-06-13,
19/01881/CIL,LA2019/138A,cil-administration-costs,366.46,,2020-04-15,2020-01-15,
19/01881/CIL,LA2019/138B,neighbourhood-community-infrastructure-levy,1832.32,,2020-04-15,2020-01-15,
19/02537/CIL,LA2019/238A,cil-administration-costs,1213.08,,2020-04-15,2019-08-29,
19/02537/CIL,LA2019/238A,cil-administration-costs,1415.25,,2020-04-15,2019-08-29,
19/02537/CIL,LA2019/238A,cil-administration-costs,1415.25,,2020-04-15,2019-08-29,
19/02537/CIL,LA2019/238B,neighbourhood-community-infrastructure-levy,6065.38,,2020-04-15,2019-08-29,
19/02537/CIL,LA2019/238A,cil-administration-costs,7076.57,,2020-04-15,2019-08-29,
19/02537/CIL,LA2019/238A,cil-administration-costs,7076.57,,2020-04-15,2019-08-29,
19/02545/CIL,LA2019/214A,cil-administration-costs,621.57,,2020-04-15,2019-08-01,
19/02545/CIL,LA2019/214A,cil-administration-costs,725.16,,2020-04-15,2019-08-01,
19/02545/CIL,LA2019/214A,cil-administration-costs,725.16,,2020-04-15,2019-08-01,
19/02545/CIL,LA2019/214B,neighbourhood-community-infrastructure-levy,1864.70,,2020-04-15,2019-08-01,
19/02545/CIL,LA2019/214B,neighbourhood-community-infrastructure-levy,2175.49,,2020-04-15,2019-08-01,
19/02545/CIL,LA2019/214B,neighbourhood-community-infrastructure-levy,2175.49,,2020-04-15,2019-08-01,
19/02839/CIL,LA2019/301A,cil-administration-costs,3374.34,,2020-04-15,2019-12-03,
19/02839/CIL,LA2019/301A,cil-administration-costs,3936.73,,2020-04-15,2019-12-03,
19/02839/CIL,LA2019/301A,cil-administration-costs,3936.73,,2020-04-15,2019-12-03,
19/02839/CIL,LA2019/301B,neighbourhood-community-infrastructure-levy,10123.03,,2020-04-15,2019-12-03,
19/02839/CIL,LA2019/301B,neighbourhood-community-infrastructure-levy,11810.20,,2020-04-15,2019-12-03,
19/02839/CIL,LA2019/301B,neighbourhood-community-infrastructure-levy,11810.20,,2020-04-15,2019-12-03,
19/03112/CIL,LA2019/204A,cil-administration-costs,1218.25,,2020-04-15,2019-08-21,
19/03112/CIL,LA2019/204B,neighbourhood-community-infrastructure-levy,6091.23,,2020-04-15,2019-08-21,
19/03853/CIL,LA2019/199A,cil-administration-costs,327.27,,2020-04-15,2019-07-16,
19/03853/CIL,LA2019/199B,neighbourhood-community-infrastructure-levy,981.81,,2020-04-15,2019-07-16,
19/03922/CIL,LA2019/216A,cil-administration-costs,779.30,,2020-04-15,2019-08-01,
19/03922/CIL,LA2019/216B,neighbourhood-community-infrastructure-levy,2337.89,,2020-04-15,2019-08-01,
19/04805/CIL,LA2019/240A,cil-administration-costs,635.69,,2020-04-15,2019-08-30,
19/04805/CIL,LA2019/240B,neighbourhood-community-infrastructure-levy,1907.08,,2020-04-15,2019-08-30,
19/04950/CIL,LA2019/206A,cil-administration-costs,295.31,,2020-04-15,2019-07-18,
19/04950/CIL,LA2019/206B,neighbourhood-community-infrastructure-levy,885.94,,2020-04-15,2019-07-18,
19/05156/CIL,LA2019/241A,cil-administration-costs,3118.85,,2020-04-15,2019-09-02,
19/05156/CIL,LA2019/241A,cil-administration-costs,3638.65,,2020-04-15,2019-09-02,
19/05156/CIL,LA2019/241A,cil-administration-costs,3638.65,,2020-04-15,2019-09-02,
19/05156/CIL,LA2019/241B,neighbourhood-community-infrastructure-levy,9356.54,,2020-04-15,2019-09-02,
19/05156/CIL,LA2019/241B,neighbourhood-community-infrastructure-levy,10915.96,,2020-04-15,2019-09-02,
19/05156/CIL,LA2019/241B,neighbourhood-community-infrastructure-levy,10915.96,,2020-04-15,2019-09-02,
19/05392/CIL,LA2019/186A,cil-administration-costs,1197.04,,2020-04-15,2019-06-26,
19/05392/CIL,LA2019/186A,cil-administration-costs,2793.1,,2020-04-15,2019-06-26,
19/05392/CIL,LA2019/186B,neighbourhood-community-infrastructure-levy,5985.22,,2020-04-15,2019-06-26,
19/05392/CIL,LA2019/186B,neighbourhood-community-infrastructure-levy,8379.31,,2020-04-15,2019-06-26,
19/05531/CIL,LA2019/247A,cil-administration-costs,168.17,,2020-04-15,2020-02-28,
19/05531/CIL,LA2019/247B,neighbourhood-community-infrastructure-levy,504.52,,2020-04-15,2020-02-28,
19/05965/CIL,LA2019/325A,cil-administration-costs,3730.14,,2020-04-15,2019-12-10,
19/05965/CIL,LA2019/325A,cil-administration-costs,4351.83,,2020-04-15,2019-12-10,
19/05965/CIL,LA2019/325A,cil-administration-costs,4351.83,,2020-04-15,2019-12-10,
19/05965/CIL,LA2019/325B,neighbourhood-community-infrastructure-levy,11190.42,,2020-04-15,2019-12-10,
19/05965/CIL,LA2019/325B,neighbourhood-community-infrastructure-levy,13055.49,,2020-04-15,2019-12-10,
19/05965/CIL,LA2019/325B,neighbourhood-community-infrastructure-levy,13055.49,,2020-04-15,2019-12-10,
19/06116/CIL,LA2019/334A,cil-administration-costs,436.64,,2020-04-15,2019-12-20,
19/06116/CIL,LA2019/334B,neighbourhood-community-infrastructure-levy,1309.92,,2020-04-15,2019-12-20,
19/06395/CIL,LA2019/294A,cil-administration-costs,675.75,,2020-04-15,2019-12-02,
19/06395/CIL,LA2019/294B,neighbourhood-community-infrastructure-levy,2027.25,,2020-04-15,2019-12-02,
19/06509/CIL,LA2020/011A,cil-administration-costs,153.03,,2020-04-15,2020-03-23,
19/06509/CIL,LA2020/011B,neighbourhood-community-infrastructure-levy,459.09,,2020-04-15,2020-03-23,
19/06596/CIL,LA2019/261A,cil-administration-costs,660.16,,2020-04-15,2019-10-03,
19/06596/CIL,LA2019/261B,neighbourhood-community-infrastructure-levy,1980.47,,2020-04-15,2019-10-03,
19/06612/CIL,LA2019/288A,cil-administration-costs,98.76,,2020-04-15,2019-12-03,
19/06612/CIL,LA2019/288B,neighbourhood-community-infrastructure-levy,296.29,,2020-04-15,2019-12-03,
19/07427/CIL,LA2019/280A,cil-administration-costs,988.86,,2020-04-15,2019-10-22,
19/07427/CIL,LA2019/280A,cil-administration-costs,1153.67,,2020-04-15,2019-10-22,
19/07427/CIL,LA2019/280A,cil-administration-costs,1153.67,,2020-04-15,2019-10-22,
19/07427/CIL,LA2019/280B,neighbourhood-community-infrastructure-levy,2966.57,,2020-04-15,2019-10-22,
19/07427/CIL,LA2019/280B,neighbourhood-community-infrastructure-levy,3461.00,,2020-04-15,2019-10-22,
19/07427/CIL,LA2019/280B,neighbourhood-community-infrastructure-levy,3461.00,,2020-04-15,2019-10-22,
19/08919/CIL,LA2019/320A,cil-administration-costs,1419.08,,2020-04-15,2020-01-06,
19/08919/CIL,LA2019/320B,neighbourhood-community-infrastructure-levy,4257.23,,2020-04-15,2020-01-06,
19/10748/CIL,LA2020/010A,cil-administration-costs,660.16,,2020-04-15,2020-03-04,
19/10748/CIL,LA2020/010B,neighbourhood-community-infrastructure-levy,3300.48,,2020-04-15,2020-03-04,
20/00192/CIL,LA2020/029A,cil-administration-costs,466.80,,2020-04-15,2020-03-12,
20/00192/CIL,LA2020/029B,neighbourhood-community-infrastructure-levy,1400.39,,2020-04-15,2020-03-12,
16/10513/S106,LA2019/146A,education,164207.19,,2020-07-08,2019-05-22,
16/10513/S106,LA2019/146B,other,3479.05,,2020-07-08,2019-05-22,
16/10513/S106,LA2019/146C,affordable-housing,,9,2020-07-08,2019-05-22,
16/10513/S106,LA2019/146D,open-space-and-leisure,,2,2020-07-08,2019-05-22,
17/00200/S106,LA2019/087A,education,"204,308.00",,2020-07-08,2019-04-16,
17/00200/S106,LA2019/087B,other,"1,274.00",,2020-07-08,2019-04-16,
17/07548/S106,LA2019/227A,other,"7,788.00",,2020-12-02,2019-07-31,
17/07548/S106,LA2019/227B,affordable-housing,,10,2020-12-02,2019-07-31,
17/09217/S106,LA2019/083A,affordable-housing,"206,871.69",,2020-12-02,2019-04-08,
17/09217/S106,LA2019/083B,other,"1,332.00",,2020-12-02,2019-04-08,
17/09445/S106,LA2019/126A,education,140360,,2020-12-02,2019-05-02,
17/09445/S106,LA2019/126B,other,17695,,2020-12-02,2019-05-02,
17/09445/S106,LA2019/126C,open-spaces-and-leisure,31540,,2020-12-02,2019-05-02,
17/09445/S106,LA2019/126D,affordable-housing,,14,2020-12-02,2019-05-02,
17/09445/S106,LA2019/126E,open-spaces-and-leisure,,1,2020-12-02,2019-05-02,
17/12348/S106,LA2019/131A,open-spaces-and-leisure,"13,843.00",,2020-07-08,2019-04-03,
17/12348/S106,LA2019/132B,education,"137,640.00",,2020-07-08,2019-04-03,
17/12348/S106,LA2019/133C,affordable-housing,,8,2020-07-08,2019-04-03,
17/12348/S106,LA2019/133D,open-spaces-and-leisure,,2,2020-07-08,2019-04-03,
18/00504/S106,LA2019/180A,affordable-housing,"143,347.04",,2020-07-08,2019-06-14,
18/03338/S106,LA2019/218A,open-spaces-and-leisure,"38,971.00",,2020-12-02,2019-06-27,
18/03338/S106,LA2019/218B,education,"93,284.00",,2020-12-02,2019-06-27,
18/03338/S106,LA2019/218C,other,"2,076.00",,2020-12-02,2019-06-27,
18/03338/S106,LA2019/218D,affordable-housing,,1,2020-12-02,2019-06-27,
18/06223/S106,LA2019/182A,other,"8,053.00",,2020-12-02,2019-06-13,
18/06223/S106,LA2019/182B,open-spaces-and-leisure,"10,148.00",2,2020-12-02,2019-06-13,
18/06223/S106,LA2019/182C,affordable-housing,,13,2020-12-02,2019-06-13,
18/06305/S106,LA2019/194A,other,"2,184.00",,2020-12-02,2019-07-03,
18/08304/S106,LA2019/228A,open-spaces-and-leisure,"3,138.30",,2020-12-02,2019-08-09,
18/10267/S106,LA2019/090A,highways,"125,000.00",,2020-12-02,2019-04-17,
18/10267/S106,LA2019/090B,transport-and-travel,"70,000.00",,2020-12-02,2019-04-17,
18/10554/S106,LA2019/192A,education,"143,852.00",,2020-12-02,2019-06-06,
18/10554/S106,LA2019/192B,other,"1,911.00",,2020-12-02,2019-06-06,
18/10554/S106,LA2019/192C,affordable-housing,,3,2020-12-02,2019-06-06,
18/12068/S106,LA2019/333A,affordable-housing,"20,835.00",,2020-12-02,2019-12-18,
18/12068/S106,LA2019/333B,open-spaces-and-leisure,"141,038.00",,2020-12-02,2019-12-18,
18/12068/S106,LA2019/333C,other,"5,190.00",,2020-12-02,2019-12-18,
19/00537/S106,LA2020/025A,open-spaces-and-leisure,"100,761.00",2,2020-12-02,2020-03-04,
19/00537/S106,LA2020/025B,other,"51,815.00",,2020-12-02,2020-03-04,
19/00537/S106,LA2020/025C,transport-and-travel,"215,400.00",,2020-12-02,2020-03-04,
19/00537/S106,LA2020/025D,affordable-housing,,26,2020-12-02,2020-03-04,
E/11/0001/S106,LA2019/076A,transport-and-travel,"163,003.00",,2020-12-02,2019-04-01,
E/11/0001/S106,LA2019/076B,highways,285271,,2020-12-02,2019-04-01,
E/11/0001/S106,LA2019/076C,other,41587,,2020-12-02,2019-04-01,
E/11/0001/S106,LA2019/076D,education,2469034,,2020-12-02,2019-04-01,
E/11/0001/S106,LA2019/076E,affordable-housing,,119,2020-12-02,2019-04-01,
