Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472678,10630.56,Choice Ltd (Stokewood) ,110527,RG12,Community Services,LDAS South,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472679,9219.28,Choice Ltd (Stokewood) ,110527,RG12,Community Services,LDAS South,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472680,10347.4,Choice Ltd (Stokewood) ,110527,RG12,Community Services,LDAS South,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472681,8997.08,Choice Ltd (Stokewood) ,110527,RG12,Community Services,LDAS South,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903472682,9618.68,Choice Ltd (Stokewood) ,110527,RG12,Community Services,LDAS South,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903468882,7511.32,Choice Pathways Ltd ,140637,RG12,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903468883,7529.08,Choice Pathways Ltd ,140637,RG12,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903468884,7248.88,Choice Pathways Ltd ,140637,RG12,Community Services,MH AOWA West Localit,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903468227,7996.88,Christchurch Court ,110532,NN1 ,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/10/2022,1903458290,315.95,Churchill Contract Services Ltd ,135047,AL5 ,Neighbourhood & Planning,The Old Fire Sttn EC,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/10/2022,1903458290,472.32,Churchill Contract Services Ltd ,135047,AL5 ,Resources,Investment Estate,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/10/2022,1903458290,667.8,Churchill Contract Services Ltd ,135047,AL5 ,Neighbourhood & Planning,Corsham Mansion Hse,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/10/2022,1903458290,854.78,Churchill Contract Services Ltd ,135047,AL5 ,Neighbourhood & Planning,Kingsbury Hostel,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/10/2022,1903458290,3212.22,Churchill Contract Services Ltd ,135047,AL5 ,Resources,Bourne Hill,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/10/2022,1903458290,4127.53,Churchill Contract Services Ltd ,135047,AL5 ,Resources,FM Highway Depots,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/10/2022,1903458290,5226.06,Churchill Contract Services Ltd ,135047,AL5 ,Resources,Monkton Park,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/10/2022,1903458290,6301.74,Churchill Contract Services Ltd ,135047,AL5 ,Resources,5 Rivers LC,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/10/2022,1903458290,10421.66,Churchill Contract Services Ltd ,135047,AL5 ,Resources,SAFM - Other Assets,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/10/2022,1903458290,15661.75,Churchill Contract Services Ltd ,135047,AL5 ,Resources,County Hall Complex,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/10/2022,1903458290,17748.29,Churchill Contract Services Ltd ,135047,AL5 ,Resources,FM Libraries,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/10/2022,5107467430,9652.5,Churchill Contract Services Ltd ,135047,AL5 ,Wiltshire Council,Wiltshire Council,Cleaning,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/10/2022,1903460275,280,Churchill Environmental Services ,143816,AL5 ,Neighbourhood & Planning,Devizes,Chemicals,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/10/2022,1903460275,280,Churchill Environmental Services ,143816,AL5 ,Neighbourhood & Planning,Five Rivers,Chemicals,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/10/2022,1903460275,295.7,Churchill Environmental Services ,143816,AL5 ,Resources,County Hall Complex,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/10/2022,1903460275,514.91,Churchill Environmental Services ,143816,AL5 ,Resources,FM Leisure Centres,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/10/2022,1903460276,307.65,Churchill Environmental Services ,143816,AL5 ,Resources,FM Leisure Centres,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/10/2022,1903460276,436.04,Churchill Environmental Services ,143816,AL5 ,Resources,FM Libraries,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/10/2022,1903460276,1539.46,Churchill Environmental Services ,143816,AL5 ,Children & Education,Sch Compliance Schem,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/10/2022,1903460278,500,Churchill Environmental Services ,143816,AL5 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/10/2022,1903460278,1155,Churchill Environmental Services ,143816,AL5 ,Resources,FM Leisure Centres,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/10/2022,1903460278,1750,Churchill Environmental Services ,143816,AL5 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/10/2022,1903460278,4215.72,Churchill Environmental Services ,143816,AL5 ,Resources,SAFM - Other Assets,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/10/2022,1903460278,5129.66,Churchill Environmental Services ,143816,AL5 ,Children & Education,Sch Compliance Schem,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/10/2022,1903460278,11851.28,Churchill Environmental Services ,143816,AL5 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/10/2022,1903456765,5042,CIPFA Business Limited ,116688,E1 8,Resources,Secondary Schools,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/10/2022,1903456766,1216,CIPFA Business Limited ,116688,E1 8,Resources,Primary Schools,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/10/2022,1903456767,600,CIPFA Business Limited ,116688,E1 8,Resources,Primary Schools,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/10/2022,1903456768,1520,CIPFA Business Limited ,116688,E1 8,Resources,Primary Schools,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/10/2022,1903456769,1951,CIPFA Business Limited ,116688,E1 8,Resources,Primary Schools,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/10/2022,1903456770,1526,CIPFA Business Limited ,116688,E1 8,Resources,Primary Schools,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/10/2022,1903456771,1865,CIPFA Business Limited ,116688,E1 8,Resources,Primary Schools,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2022,1903460354,1646,CIPFA Business Limited ,116688,E1 8,Resources,Primary Schools,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/10/2022,5107466355,975,CIPFA Business Limited ,116688,E1 8,Wiltshire Council,Wiltshire Council,Professional Subscriptions/Memberships,Employee Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/10/2022,1903459397,3035.82,City Cabs of Salisbury Ltd ,100168,SP2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/10/2022,1903459398,2854.75,City Cabs of Salisbury Ltd ,100168,SP2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/10/2022,1903459404,1159.82,City Cabs of Salisbury Ltd ,100168,SP2 ,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/10/2022,1903459404,1159.83,City Cabs of Salisbury Ltd ,100168,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/10/2022,1903470833,3920,City Cabs of Salisbury Ltd ,100168,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2022,5107467709,554.03,City Plumbing Supplies Holdings Plc ,114790,NN5 ,Neighbourhood & Planning,Housing Repairs Oper,Materials,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/10/2022,5107466795,1800,Civica UK Ltd ,114793,DY1 ,Wiltshire Council,Wiltshire Council,ICT Apps - Civica,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/10/2022,5107467294,36715,Civica UK Ltd ,114793,DY1 ,Resources,Applications SuppLOB,ICT Apps - Civica,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/10/2022,5107469035,400,CJS Psychology Ltd ,154849,BS3 ,Children & Education,Dads Matter Too,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903452078,3660.8,Claremont Residential Home ,114807,SN13,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903468716,3660.8,Claremont Residential Home ,114807,SN13,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2022,1903463175,2352,Classic Cabs  grimstead  Ltd ,101259,SP5 ,Community Services,LDAS South,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/10/2022,1903470184,440,Clearstone Solutions Ltd ,140153,SP7 ,Neighbourhood & Planning,Communal Areas,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2022,1903462593,400000,Clinical Partners ,150158,SP7 ,Wiltshire Council,Wiltshire Council,Growing Places Fund (Capital),Balance Sheet Accounts,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/10/2022,1903457011,1158.08,Cloud Homecare Limited ,141933,BA12,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/10/2022,1903457011,1200.18,Cloud Homecare Limited ,141933,BA12,Community Services,Non CHC complex Hlth,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/10/2022,1903457012,1282.16,Cloud Homecare Limited ,141933,BA12,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/10/2022,5107468903,2828.57,CM Supported Living Services ,156084,SO18,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2022,5107467801,6212.5,CMS Architects Ltd ,150935,SN13,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/10/2022,5107468651,2000,CMS Architects Ltd ,150935,SN13,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/10/2022,5107468259,1890,CMS Project Managers & Surveyors Lt ,148592,SN13,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/10/2022,5107468665,2500,CMS Project Managers & Surveyors Lt ,148592,SN13,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/10/2022,5107468668,1688,CMS Project Managers & Surveyors Lt ,148592,SN13,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/10/2022,5107468671,1721.5,CMS Project Managers & Surveyors Lt ,148592,SN13,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/10/2022,5107468841,1671.43,CMS Project Managers & Surveyors Lt ,148592,SN13,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2022,1903460545,4402.41,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2022,1903460547,3382.63,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2022,1903460548,3456.08,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2022,1903460549,3618.34,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2022,1903460550,3618.34,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2022,1903460551,3935.54,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2022,1903460552,3618.34,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2022,1903460553,3560.17,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2022,1903460554,4277,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2022,1903460555,3711.12,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2022,1903460556,4378.9,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2022,1903460557,5512,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2022,1903460557,22048,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2022,1903460558,13780,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2022,1903460559,3500,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2022,1903460559,38116.41,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/10/2022,1903472450,2000,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,Concessionary Fares,Concessionary fares,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/10/2022,1903455928,1175,Coast and Forest Education ,154052,DT11,Neighbourhood & Planning,NL3 - Wonderful Wood,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903468306,3053.56,Coate Water Care Company Ltd ,110539,SN2 ,Community Services,MH OP N&E Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903468307,2291.44,Coate Water Care Company Ltd ,110539,SN2 ,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903468308,4207.14,Coate Water Care Company Ltd ,110539,SN2 ,Resources,Covid19 - Hospital D,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903468309,1107.14,Coate Water Care Company Ltd ,110539,SN2 ,Resources,Covid19 - Hospital D,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903468310,664.29,Coate Water Care Company Ltd ,110539,SN2 ,Resources,Covid19 - Hospital D,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903468311,664.29,Coate Water Care Company Ltd ,110539,SN2 ,Resources,Covid19 - Hospital D,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903468312,5535.71,Coate Water Care Company Ltd ,110539,SN2 ,Resources,Covid19 - Hospital D,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903468313,857.14,Coate Water Care Company Ltd ,110539,SN2 ,Resources,Covid19 - Hospital D,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903468314,3771.43,Coate Water Care Company Ltd ,110539,SN2 ,Resources,Covid19 - Hospital D,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903471212,1107.14,Coate Water Care Company Ltd ,110539,SN2 ,Community Services,Block Beds D2A,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903471213,4207.14,Coate Water Care Company Ltd ,110539,SN2 ,Community Services,Non CHC complex Hlth,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903471214,1107.14,Coate Water Care Company Ltd ,110539,SN2 ,Community Services,Non CHC complex Hlth,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903471215,664.29,Coate Water Care Company Ltd ,110539,SN2 ,Community Services,Non CHC complex Hlth,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903471216,6200,Coate Water Care Company Ltd ,110539,SN2 ,Community Services,Block Beds D2A,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903471217,664.29,Coate Water Care Company Ltd ,110539,SN2 ,Community Services,Non CHC complex Hlth,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903471218,5535.71,Coate Water Care Company Ltd ,110539,SN2 ,Community Services,Non CHC complex Hlth,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903471219,857.14,Coate Water Care Company Ltd ,110539,SN2 ,Community Services,Non CHC complex Hlth,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903471220,6200,Coate Water Care Company Ltd ,110539,SN2 ,Community Services,Block Beds D2A,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903471221,3771.43,Coate Water Care Company Ltd ,110539,SN2 ,Community Services,Non CHC complex Hlth,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903471222,2435.71,Coate Water Care Company Ltd ,110539,SN2 ,Community Services,Block Beds D2A,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903471223,2416.62,Coate Water Care Company Ltd ,110539,SN2 ,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903471224,3222.16,Coate Water Care Company Ltd ,110539,SN2 ,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903471225,3222.16,Coate Water Care Company Ltd ,110539,SN2 ,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903471226,805.54,Coate Water Care Company Ltd ,110539,SN2 ,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903468228,5386.12,Cocklebury Farmhouse Homes Ltd ,110576,SN15,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903468229,5584.88,Cocklebury Farmhouse Homes Ltd ,110576,SN15,Community Services,LDAS North,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903468230,5584.88,Cocklebury Farmhouse Homes Ltd ,110576,SN15,Community Services,LDAS North,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903468231,4964.36,Cocklebury Farmhouse Homes Ltd ,110576,SN15,Community Services,LDAS North,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903468232,5286.16,Cocklebury Farmhouse Homes Ltd ,110576,SN15,Community Services,LDAS North,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903468233,10479.36,Cocklebury Farmhouse Homes Ltd ,110576,SN15,Community Services,LDAS North,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903468234,8687.6,Cocklebury Farmhouse Homes Ltd ,110576,SN15,Community Services,LDAS North,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903468235,9051.56,Cocklebury Farmhouse Homes Ltd ,110576,SN15,Community Services,LDAS North,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903468236,5957.24,Cocklebury Farmhouse Homes Ltd ,110576,SN15,Community Services,LDAS North,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2022,1903461636,4070.17,Codford Caterpillars Pre-Sch ,110578,BA12,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2022,1903461637,597.45,Codford Caterpillars Pre-Sch ,110578,BA12,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2022,1903468717,3852,Coleg Elidyr Ltd ,114867,SA19,Community Services,LDAS North,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
