Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2018,5107273754,573.58,Alabare Christian Care Centre ,100837,SP2 ,Children & Education,Supp & Safe North,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2018,5107269372,702,Alere Toxicology Plc ,131373,OX14,Children & Education,Supp & Safe North,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/10/2018,5107271770,290,Alexa Ensom Counselling ,147108,BA15,Children & Education,Adoption Support Fun,Adoption Support,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2018,5107269525,2185.69,Alexandra Care Centre ,147242,BH8 ,Community Services,MH AOWA N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2018,5107269527,3600,Alexandra Care Centre ,147242,BH8 ,Community Services,MH AOWA N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/10/2018,5107273542,3400,Alexandra Care Centre ,147242,BH8 ,Community Services,MH AOWA N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/10/2018,5107273571,3600,Alexandra Care Centre ,147242,BH8 ,Community Services,MH AOWA N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/10/2018,5107271553,6237.48,Alexandra Homes (Bristol) Ltd ,131787,BS15,Community Services,MH AOWA West Localit,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2018,5107270003,7671.96,Aligned Assets Ltd ,144669,GU21,Resources,Applications SuppLOB,ICT Apps - Experian,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2018,5107269852,5275.36,Alina Homecare - Disabilty Support ,139903,BH12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/10/2018,5107273783,433.62,Alina Homecare - Disabilty Support ,139903,BH12,Community Services,CTPLD Placements,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/10/2018,5107271287,3599.72,Alliance Home Care ,110986,SN15,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/10/2018,5107272334,3728.52,Alliance Home Care ,110986,SN15,Community Services,MH AOWA N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/10/2018,5107272525,3676.04,Alliance Home Care ,110986,SN15,Community Services,MH AOWA N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/10/2018,5107272540,3139.8,Alliance Home Care ,110986,SN15,Community Services,MH AOWA N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/10/2018,5107272550,3267.84,Alliance Home Care ,110986,SN15,Community Services,MH AOWA N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/10/2018,5107274225,2108.92,Alliance Home Care ,110986,SN15,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/10/2018,5107274845,3600,Alliance Home Care ,110986,SN15,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/10/2018,1902211843,306.86,Allied Healthcare  UK  Ltd ,110113,ST18,Community Services,CTPLD Placements,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2018,1902214631,1817.45,Allied Healthcare  UK  Ltd ,110113,ST18,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2018,1902214632,452.03,Allied Healthcare  UK  Ltd ,110113,ST18,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2018,1902219609,12380.1,Allied Healthcare  UK  Ltd ,110113,ST18,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2018,1902219611,1572.89,Allied Healthcare  UK  Ltd ,110113,ST18,Community Services,CTPLD Placements,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2018,1902219612,12193.97,Allied Healthcare  UK  Ltd ,110113,ST18,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/10/2018,1902228381,516.6,Allied Healthcare  UK  Ltd ,110113,ST18,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/10/2018,1902228382,309.96,Allied Healthcare  UK  Ltd ,110113,ST18,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/10/2018,1902228651,1342.4,Allied Healthcare  UK  Ltd ,110113,ST18,Community Services,CTPLD Placements,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2018,5107270863,313.8,Allied Healthcare  UK  Ltd ,110113,ST18,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2018,1902214635,277.96,Allied Healthcare Group Allied Healthcare Group,113066,SP2 ,Community Services,CTPLD Placements,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2018,1902214637,273.3,Allied Healthcare Group Allied Healthcare Group,113066,SP2 ,Community Services,CTPLD Placements,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2018,1902214644,385.39,Allied Healthcare Group Allied Healthcare Group,113066,SP2 ,Community Services,CTPLD Placements,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2018,1902214645,471.1,Allied Healthcare Group Allied Healthcare Group,113066,SP2 ,Community Services,CTPLD Placements,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2018,1902218363,517.72,Allied Healthcare Group Allied Healthcare Group,113066,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2018,1902219610,8236.5,Allied Healthcare Group Allied Healthcare Group,113066,SP2 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2018,1902219613,7144,Allied Healthcare Group Allied Healthcare Group,113066,SP2 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/10/2018,1902228271,822.19,Allied Healthcare Group Allied Healthcare Group,113066,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2018,5107275411,3336.09,Allied Healthcare Group Allied Healthcare Group,113066,SP2 ,Community Services,CTPLD Placements,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/10/2018,1902216281,5600.64,Allsorts Pre-school Nursery ,113437,SN4 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/10/2018,1902216282,1284.78,Allsorts Pre-school Nursery ,113437,SN4 ,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/10/2018,5107269699,380,ALLSPARES  AUTO  LTD ,110116,CF33,Neighbourhood & Planning,Fleet,Vehicle Parts,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2018,5107275345,380,ALLSPARES  AUTO  LTD ,110116,CF33,Neighbourhood & Planning,Fleet,Vehicle Parts,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2018,5107275423,264,ALLSPARES  AUTO  LTD ,110116,CF33,Neighbourhood & Planning,Fleet,Vehicle Parts,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/10/2018,5107269417,382.75,Alpha Chemicals ,138904,SO31,Neighbourhood & Planning,Five Rivers,Cleaning Materials - Buildings,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/10/2018,5107269801,584.3,Alpha Chemicals ,138904,SO31,Neighbourhood & Planning,Springfield Leisr Cn,Cleaning Materials - Buildings,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2018,5107269830,277.2,Alpha Chemicals ,138904,SO31,Neighbourhood & Planning,Five Rivers,Cleaning Materials - Buildings,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2018,5107269831,269.7,Alpha Chemicals ,138904,SO31,Neighbourhood & Planning,Five Rivers,Cleaning Materials - Buildings,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2018,5107269832,300.55,Alpha Chemicals ,138904,SO31,Neighbourhood & Planning,Five Rivers,Cleaning Materials - Buildings,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2018,5107269833,265.6,Alpha Chemicals ,138904,SO31,Neighbourhood & Planning,Five Rivers,Cleaning Materials - Buildings,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2018,5107269834,256.85,Alpha Chemicals ,138904,SO31,Neighbourhood & Planning,Five Rivers,Cleaning Materials - Buildings,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/10/2018,5107269835,423.08,Alpha Chemicals ,138904,SO31,Neighbourhood & Planning,Five Rivers,Cleaning Materials - Buildings,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2018,1902203734,400,Alpha Laundry Systems ,113441,BS24,Children & Education,Oxenwood,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/10/2018,5107268704,307.1,Alpha Plus Training  and  Translati Ltd,110120,TA4 ,Children & Education,HQ Social Care,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/10/2018,5107268705,255,Alpha Plus Training  and  Translati Ltd,110120,TA4 ,Children & Education,HQ Social Care,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/10/2018,5107268710,254.25,Alpha Plus Training  and  Translati Ltd,110120,TA4 ,Children & Education,HQ Social Care,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/10/2018,5107268713,269.25,Alpha Plus Training  and  Translati Ltd,110120,TA4 ,Children & Education,HQ Social Care,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2018,5107269972,256,Alpha Plus Training  and  Translati Ltd,110120,TA4 ,Children & Education,UASC Under 18 Years,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/10/2018,5107275326,296.25,Alpha Plus Training  and  Translati Ltd,110120,TA4 ,Children & Education,UASC Under 18 Years,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2018,5107277341,318.3,Alpha Plus Training  and  Translati Ltd,110120,TA4 ,Children & Education,UASC Under 18 Years,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2018,5107277344,640,Alpha Plus Training  and  Translati Ltd,110120,TA4 ,Children & Education,UASC Under 18 Years,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2018,5107277348,292.3,Alpha Plus Training  and  Translati Ltd,110120,TA4 ,Children & Education,UASC Under 18 Years,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2018,5107277351,264.3,Alpha Plus Training  and  Translati Ltd,110120,TA4 ,Children & Education,UASC Under 18 Years,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2018,5107277352,328.99,Alpha Plus Training  and  Translati Ltd,110120,TA4 ,Children & Education,UASC Under 18 Years,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2018,5107277355,303,Alpha Plus Training  and  Translati Ltd,110120,TA4 ,Children & Education,UASC Under 18 Years,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2018,5107277356,251,Alpha Plus Training  and  Translati Ltd,110120,TA4 ,Children & Education,UASC Under 18 Years,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2018,5107277358,284.1,Alpha Plus Training  and  Translati Ltd,110120,TA4 ,Children & Education,UASC Under 18 Years,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2018,5107277359,282.75,Alpha Plus Training  and  Translati Ltd,110120,TA4 ,Children & Education,UASC Under 18 Years,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2018,5107277361,256.65,Alpha Plus Training  and  Translati Ltd,110120,TA4 ,Children & Education,UASC Under 18 Years,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2018,5107277366,302.55,Alpha Plus Training  and  Translati Ltd,110120,TA4 ,Children & Education,UASC Over 18 Years,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2018,5107277368,302.1,Alpha Plus Training  and  Translati Ltd,110120,TA4 ,Children & Education,UASC Under 18 Years,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/10/2018,5107277833,270.45,Alpha Plus Training  and  Translati Ltd,110120,TA4 ,Children & Education,HQ Social Care,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/10/2018,5107277834,289.5,Alpha Plus Training  and  Translati Ltd,110120,TA4 ,Children & Education,HQ Social Care,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/10/2018,5107277835,424.5,Alpha Plus Training  and  Translati Ltd,110120,TA4 ,Children & Education,HQ Social Care,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/10/2018,1902213020,950.4,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/10/2018,1902213021,798,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/10/2018,1902213022,664.86,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/10/2018,1902213023,864,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/10/2018,1902213024,900,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/10/2018,1902213025,309.4,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/10/2018,1902213027,809.2,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/10/2018,1902213029,325.38,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/10/2018,1902213030,1140,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/10/2018,1902213031,412.4,Alpha Taxis ,100124,BA14,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/10/2018,1902213034,2624.8,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/10/2018,1902213035,1153.6,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/10/2018,1902213036,1368,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/10/2018,1902213037,307.2,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/10/2018,1902213039,507.5,Alpha Taxis ,100124,BA14,Children & Education,Supp & Safe East,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/10/2018,1902213039,507.5,Alpha Taxis ,100124,BA14,Children & Education,In house fostering t,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2018,1902226664,254.4,Alpha Taxis ,100124,BA14,Community Services,North Care Packages,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2018,1902226664,275.4,Alpha Taxis ,100124,BA14,Children & Education,CIC Team South,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2018,1902226664,581,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2018,1902226664,2827,Alpha Taxis ,100124,BA14,Children & Education,BehaviourSuppService,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/10/2018,5107268975,22318.33,Alzheimers Support ,110127,BA14,Community Services,MH Commissioned Cont,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/10/2018,5107268976,10042.25,Alzheimers Support ,110127,BA14,Community Services,MH Commissioned Cont,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/10/2018,5107269684,10042.25,Alzheimers Support ,110127,BA14,Community Services,MH Commissioned Cont,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/10/2018,5107269687,22318.33,Alzheimers Support ,110127,BA14,Community Services,MH Commissioned Cont,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2018,1902214682,275.55,Alzheimers Support ,113451,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2018,1902214685,250.5,Alzheimers Support ,113451,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2018,1902214686,267.2,Alzheimers Support ,113451,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2018,1902214694,267.2,Alzheimers Support ,113451,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2018,1902214698,267.2,Alzheimers Support ,113451,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2018,1902214705,400.8,Alzheimers Support ,113451,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2018,1902214721,267.2,Alzheimers Support ,113451,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2018,1902214722,267.2,Alzheimers Support ,113451,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2018,1902214723,400.8,Alzheimers Support ,113451,BA14,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2018,1902214724,267.2,Alzheimers Support ,113451,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2018,1902214735,400.8,Alzheimers Support ,113451,BA14,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2018,1902214739,334,Alzheimers Support ,113451,BA14,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2018,1902214743,551.1,Alzheimers Support ,113451,BA14,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2018,1902214746,267.2,Alzheimers Support ,113451,BA14,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2018,1902214748,267.2,Alzheimers Support ,113451,BA14,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2018,1902214769,267.2,Alzheimers Support ,113451,BA14,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2018,1902219862,300.6,Alzheimers Support ,113451,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2018,1902219868,267.2,Alzheimers Support ,113451,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2018,1902219877,267.2,Alzheimers Support ,113451,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2018,1902219899,267.2,Alzheimers Support ,113451,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2018,1902219910,267.45,Alzheimers Support ,113451,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2018,1902219912,267.2,Alzheimers Support ,113451,BA14,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2018,1902219918,400.8,Alzheimers Support ,113451,BA14,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2018,1902219921,334,Alzheimers Support ,113451,BA14,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2018,1902219925,601.2,Alzheimers Support ,113451,BA14,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2018,1902219927,350.7,Alzheimers Support ,113451,BA14,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/10/2018,5107277224,8180.83,Amberleigh Care Ltd ,147648,TF2 ,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/10/2018,5107277225,2052,Amberleigh Care Ltd ,147648,TF2 ,Children & Education,0-25 extnl disabty p,Childrens Agency Placement,Third Party Payments,REVENUE
