Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107378541,3563.92,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107378654,3480.4,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107378844,4299,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107378851,4402.16,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107378866,4000,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107379498,2415.88,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107379565,1007.52,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107379567,1253.68,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP West Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107379611,2297.16,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107379795,2201.08,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107379950,3760,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,Adult Care Gross Loa,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107379958,4402.16,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107379968,3563.92,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107379981,3480.4,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,Adult Care Gross Loa,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107380079,2994.52,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107380083,3480,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107380103,3563.92,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107380138,4402.16,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107380178,2994.52,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107380203,3563.92,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107380219,3563.92,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP West Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107380436,3563.92,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH AOWA South Locali,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107380819,3375,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107380894,3082.88,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107380958,3975,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP West Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107381019,2994.52,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107381103,3200,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107381297,4402.16,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107381343,2924.36,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107381344,3563.92,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107381457,2697.16,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107381591,3075.56,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107382036,3563.92,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107382041,3563.92,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107382067,2994.52,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107382081,4402.16,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,Adult Care Gross Loa,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107382108,5200,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107382334,3780,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP South Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107382410,4402.16,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2019,5107383150,890.98,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,Home Loans,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2019,5107383152,3563.92,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,Home Loans,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2019,5107383154,3563.92,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,Home Loans,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2019,5107383334,500,Essex County Council ,110882,CM1 ,Resources,Police & Crime Panel,Professional Subscriptions/Memberships,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/09/2019,5107383346,390,Ethos Environmental Planning Limite ,139813,BA1 ,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/09/2019,5107383378,6161,Euclid Limited ,124955,PO7 ,Neighbourhood & Planning,Income - 16+,Printing,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/09/2019,5107383395,2650.52,Euclid Limited ,124955,PO7 ,Neighbourhood & Planning,Concessionary Fares,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2019,1902407144,285399.29,Eurovia Infrastructure Limited ,143815,GL2 ,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/09/2019,1902408430,5867.76,Eurovia Infrastructure Limited ,143815,GL2 ,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/09/2019,1902421590,199242.1,Eurovia Infrastructure Limited ,143815,GL2 ,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107378341,2979.8,Evolve Care Group ,112282,BS11,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107382390,2400,Evolve Care Group ,112282,BS11,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/09/2019,5107380572,1000,Exchequer and Insurance Services ,145080,BA1 ,Neighbourhood & Planning,Health Improvement,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/09/2019,5107383352,27000,Exchequer and Insurance Services ,145080,BA1 ,Children & Education,Adoption Services,Adoption Support,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/09/2019,5107377531,19614,Exeter Royal Academy for Deaf Education,110897,EX2 ,Children & Education,TOP UP POST 16,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/09/2019,5107377531,19614,Exeter Royal Academy for Deaf Education,110897,EX2 ,Children & Education,0-25 extnl disabty p,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/09/2019,5107377532,24692,Exeter Royal Academy for Deaf Education,110897,EX2 ,Children & Education,TOP UP POST 16,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107382239,1122.13,Expert in Mind ,130270,TN38,Children & Education,HQ Social Care,Witness / Jurors' / Justice's Expenses,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107382257,324.54,Expression Events Ltd ,141182,SP5 ,Neighbourhood & Planning,City Hall,Equipment Hire,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2019,1902409648,336.6,Ezy s Taxis Ltd ,101645,SN15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2019,1902409648,363.15,Ezy s Taxis Ltd ,101645,SN15,Children & Education,Supp & Safe North,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2019,1902409648,446.4,Ezy s Taxis Ltd ,101645,SN15,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2019,1902409648,756.5,Ezy s Taxis Ltd ,101645,SN15,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2019,1902410838,1201.46,Fabeliz Services Ltd ,143609,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2019,1902410839,416.2,Fabeliz Services Ltd ,143609,SN8 ,Community Services,CTPLD Placements,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2019,1902410840,507.2,Fabeliz Services Ltd ,143609,SN8 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2019,1902410841,416.2,Fabeliz Services Ltd ,143609,SN8 ,Community Services,CTPLD Placements,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2019,1902410842,321.76,Fabeliz Services Ltd ,143609,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2019,1902410843,397.86,Fabeliz Services Ltd ,143609,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2019,1902410844,397.86,Fabeliz Services Ltd ,143609,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2019,1902410845,509.6,Fabeliz Services Ltd ,143609,SN8 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2019,1902410846,509.6,Fabeliz Services Ltd ,143609,SN8 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2019,1902410847,509.6,Fabeliz Services Ltd ,143609,SN8 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2019,1902410848,337.1,Fabeliz Services Ltd ,143609,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2019,1902410849,337.1,Fabeliz Services Ltd ,143609,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2019,1902410850,337.1,Fabeliz Services Ltd ,143609,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2019,1902410854,397.86,Fabeliz Services Ltd ,143609,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2019,1902410855,416.2,Fabeliz Services Ltd ,143609,SN8 ,Community Services,CTPLD Placements,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107382343,4469.4,Fair Fields Care Home Fair Field House,135925,DT3 ,Community Services,MH AOWA N&E Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2019,5107377175,14171.43,Fairfield House Bishop Auckland Ltd ,141541,DL14,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2019,5107377178,11957.14,Fairfield House Bishop Auckland Ltd ,141541,DL14,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2019,5107377179,12422.14,Fairfield House Bishop Auckland Ltd ,141541,DL14,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107380063,2082.8,Fairfield Opportunity Farm (Dilton) ,124777,BA13,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107380064,2915.84,Fairfield Opportunity Farm (Dilton) ,124777,BA13,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107380978,5135.88,Fairfield Opportunity Farm (Dilton) ,124777,BA13,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107381274,3124.28,Fairfield Opportunity Farm (Dilton) ,124777,BA13,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/09/2019,5107377403,9405,Fairport Care Services Ltd ,148250,CT10,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/09/2019,5107377404,9405,Fairport Care Services Ltd ,148250,CT10,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/09/2019,5107377405,1837.5,Fairport Care Services Ltd ,148250,CT10,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/09/2019,5107377406,1837.5,Fairport Care Services Ltd ,148250,CT10,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107382581,8591.31,Fairport Care Services Ltd ,148250,CT10,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107382582,13878.27,Fairport Care Services Ltd ,148250,CT10,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107382583,3412.5,Fairport Care Services Ltd ,148250,CT10,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107382584,5512.5,Fairport Care Services Ltd ,148250,CT10,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2019,5107379413,3852,Fairways Care  uk  Ltd ,115820,SO14,Children & Education,UASC Under 18 Years,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2019,5107379414,3980.4,Fairways Care  uk  Ltd ,115820,SO14,Children & Education,UASC Under 18 Years,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2019,5107379415,1284,Fairways Care  uk  Ltd ,115820,SO14,Children & Education,UASC Under 18 Years,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107382514,11297.7,Fairways Care  uk  Ltd ,115820,SO14,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2019,5107383140,3852,Fairways Care  uk  Ltd ,115820,SO14,Children & Education,UASC Under 18 Years,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107379899,1035,Fairways Retirement Village ,137807,SN15,Community Services,Adult Care Gross Loa,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107380319,2604.08,Fairways Retirement Village ,137807,SN15,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107380379,2772,Fairways Retirement Village ,137807,SN15,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107380417,2490.32,Fairways Retirement Village ,137807,SN15,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107380749,2874.08,Fairways Retirement Village ,137807,SN15,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107380973,3992,Fairways Retirement Village ,137807,SN15,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107381235,3516,Fairways Retirement Village ,137807,SN15,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107381585,2669.2,Fairways Retirement Village ,137807,SN15,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107382378,2520,Fairways Retirement Village ,137807,SN15,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107382421,3100,Fairways Retirement Village ,137807,SN15,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2019,5107383051,2725.76,Fairways Retirement Village ,137807,SN15,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/09/2019,1902422122,1431.51,Fairweathers Surveyors Limited ,115821,RG6 ,Resources,Investment Estate,Premises Rental,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2019,5107383023,29637,Fairweathers Surveyors Limited ,115821,RG6 ,Resources,Investment Estate,Premises Rental,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2019,5107383024,958.09,Fairweathers Surveyors Limited ,115821,RG6 ,Resources,Investment Estate,Premises Rental,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2019,5107376988,770,Faithful   Gould ,101321,BS32,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2019,5107377333,250,Faithful   Gould ,101321,BS32,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2019,5107377334,250,Faithful   Gould ,101321,BS32,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/09/2019,5107377610,993,Faithful   Gould ,101321,BS32,Wiltshire Council,Wiltshire Council,Consultants Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2019,5107377614,9930,Faithful   Gould ,101321,BS32,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2019,5107377940,1000,Faithful + Gould ,136315,CF24,Wiltshire Council,Wiltshire Council,Consultants Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/09/2019,5107376987,598.72,Faithfull Project Management Ltd ,146339,BS15,Wiltshire Council,Wiltshire Council,Consultants Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2019,5107377132,1275.81,Faithfull Project Management Ltd ,146339,BS15,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2019,5107377134,281.25,Faithfull Project Management Ltd ,146339,BS15,Wiltshire Council,Wiltshire Council,Consultants Fees,Supplies and Services,CAPITAL
