Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107119078,385.72,Ferfoot Limited ,110911,SN14,Community Services,BCF-Intermediate Cr,Adult Residential Respite - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107122477,2603.92,Ferfoot Limited ,110911,SN14,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107122562,2604.2,Ferfoot Limited ,110911,SN14,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107122649,2603.92,Ferfoot Limited ,110911,SN14,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107122711,2603.92,Ferfoot Limited ,110911,SN14,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107122740,2574,Ferfoot Limited ,110911,SN14,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107122870,2666.52,Ferfoot Limited ,110911,SN14,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107123315,2666.48,Ferfoot Limited ,110911,SN14,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107123411,2603.92,Ferfoot Limited ,110911,SN14,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107123423,2666.48,Ferfoot Limited ,110911,SN14,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107123453,2666.48,Ferfoot Limited ,110911,SN14,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107123481,3000,Ferfoot Limited ,110911,SN14,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107124427,2603.92,Ferfoot Limited ,110911,SN14,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107124443,2603.92,Ferfoot Limited ,110911,SN14,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107124464,2666.48,Ferfoot Limited ,110911,SN14,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107124802,2477.72,Ferfoot Limited ,110911,SN14,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107124891,2603.92,Ferfoot Limited ,110911,SN14,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107126585,2700,Ferfoot Limited ,110911,SN14,Community Services,BCF-Intermediate Cr,Adult Residential Respite - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107126626,675,Ferfoot Limited ,110911,SN14,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107126638,675,Ferfoot Limited ,110911,SN14,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2017,5107127578,964.3,Ferfoot Limited ,110911,SN14,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/10/2017,5107119871,48635.47,fg Library Products Ltd ,115851,NN4 ,Wiltshire Council,Wiltshire Council,Furniture / Office Equipment Purchase,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107124826,3594.16,Fife Council ,140061,KY7 ,Community Services,Orchard,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/10/2017,5107118929,7145.62,Financial Data Management Limited ,129034,E16 ,Resources,Parliamentary Electi,Printing External,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/10/2017,5107119200,12075,Financial Data Management Limited ,129034,E16 ,Resources,Unitary Elections,Printing External,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/10/2017,5107119201,10104.32,Financial Data Management Limited ,129034,E16 ,Resources,Unitary Elections,Printing External,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/10/2017,5107119202,9205,Financial Data Management Limited ,129034,E16 ,Resources,Unitary Elections,Printing External,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/10/2017,5107119203,7275,Financial Data Management Limited ,129034,E16 ,Resources,Unitary Elections,Printing External,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/10/2017,5107119204,3047.36,Financial Data Management Limited ,129034,E16 ,Resources,Unitary Elections,Printing External,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/10/2017,5107119205,1806.02,Financial Data Management Limited ,129034,E16 ,Resources,RegistrationofElectr,Printing External,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/10/2017,5107119206,1073.83,Financial Data Management Limited ,129034,E16 ,Resources,RegistrationofElectr,Printing External,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/10/2017,5107119207,1658.08,Financial Data Management Limited ,129034,E16 ,Resources,RegistrationofElectr,Printing External,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/10/2017,5107119208,1036.3,Financial Data Management Limited ,129034,E16 ,Resources,RegistrationofElectr,Printing External,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/10/2017,5107119209,829.04,Financial Data Management Limited ,129034,E16 ,Resources,RegistrationofElectr,Printing External,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/10/2017,5107119210,1865.34,Financial Data Management Limited ,129034,E16 ,Resources,RegistrationofElectr,Printing External,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/10/2017,5107119211,856.57,Financial Data Management Limited ,129034,E16 ,Resources,Unitary Elections,Printing External,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/10/2017,5107119212,1205.55,Financial Data Management Limited ,129034,E16 ,Resources,Unitary Elections,Printing External,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/10/2017,5107119213,956.86,Financial Data Management Limited ,129034,E16 ,Resources,Unitary Elections,Printing External,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/10/2017,5107119214,366.52,Financial Data Management Limited ,129034,E16 ,Resources,RegistrationofElectr,Postage,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/10/2017,5107119215,2147.1,Financial Data Management Limited ,129034,E16 ,Resources,RegistrationofElectr,Postage,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/10/2017,5107119216,1707.48,Financial Data Management Limited ,129034,E16 ,Resources,Unitary Elections,Postage,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/10/2017,5107119217,1118.94,Financial Data Management Limited ,129034,E16 ,Resources,Unitary Elections,Postage,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/10/2017,5107119219,2317.04,Financial Data Management Limited ,129034,E16 ,Resources,Unitary Elections,Postage,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/10/2017,5107119230,94838,Financial Data Management Limited ,129034,E16 ,Resources,Unitary Elections,Printing External,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/10/2017,5107119231,100775,Financial Data Management Limited ,129034,E16 ,Resources,Unitary Elections,Printing External,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/10/2017,5107119232,24203.92,Financial Data Management Limited ,129034,E16 ,Resources,Parliamentary Electi,Printing External,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/10/2017,5107119233,33239.37,Financial Data Management Limited ,129034,E16 ,Resources,Parliamentary Electi,Printing External,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107122706,2879.76,Firlawn Nursing Home Ltd ,110926,BA14,Community Services,BoA Cluster,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107123329,2879.76,Firlawn Nursing Home Ltd ,110926,BA14,Community Services,Ad/Brad Rd,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107123368,2879.76,Firlawn Nursing Home Ltd ,110926,BA14,Community Services,Ad/Brad Rd,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107123554,2879.76,Firlawn Nursing Home Ltd ,110926,BA14,Community Services,BoA Cluster,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107123667,3088.36,Firlawn Nursing Home Ltd ,110926,BA14,Community Services,Ad/Brad Rd,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107124509,2879.76,Firlawn Nursing Home Ltd ,110926,BA14,Community Services,Ad/Brad Rd,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107124515,2879.76,Firlawn Nursing Home Ltd ,110926,BA14,Community Services,Lovemd/Wid,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107125829,2879.76,Firlawn Nursing Home Ltd ,110926,BA14,Community Services,Lovemd/Wid,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107126352,3024.24,Firlawn Nursing Home Ltd ,110926,BA14,Community Services,BoA Cluster,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2017,1901851110,645.5,First Greater Western Ltd ,136265,AB24,Neighbourhood & Planning,Mainstream Secondary,Transport Contract -  Rail Season Tickets,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2017,1901851111,744.2,First Greater Western Ltd ,136265,AB24,Neighbourhood & Planning,Mainstream Secondary,Transport Contract -  Rail Season Tickets,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2017,1902013632,5337.6,First Greater Western Ltd ,136265,AB24,Neighbourhood & Planning,Mainstream Secondary,Transport Contract -  Rail Season Tickets,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014020,1584,First Klass Taxis ,130827,SP4 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014023,820,First Klass Taxis ,130827,SP4 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2017,1902014027,630,First Klass Taxis ,130827,SP4 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/10/2017,1902017553,13510,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Concessionary Fares,Compensation for Concessionary fares,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/10/2017,1902024528,1203.56,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/10/2017,1902024529,3784,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/10/2017,1902024530,3613.07,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/10/2017,1902024535,1108,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/10/2017,1902012341,1230,Five Rivers Child Care Ltd ,110930,SP1 ,Children & Education,IndepSpecialSchFees,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/10/2017,5107119103,1722,Five Rivers Child Care Ltd ,110930,SP1 ,Children & Education,IndepSpecialSchFees,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/10/2017,5107119107,4482.5,Five Rivers Child Care Ltd ,110930,SP1 ,Children & Education,SpecialistProvision,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/10/2017,5107119124,1230,Five Rivers Child Care Ltd ,110930,SP1 ,Children & Education,IndepSpecialSchFees,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/10/2017,5107119125,8610,Five Rivers Child Care Ltd ,110930,SP1 ,Children & Education,IndepSpecialSchFees,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/10/2017,5107121890,1776.25,Five Rivers Child Care Ltd ,110930,SP1 ,Children & Education,BehaviourSuppCore,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107125803,3487.81,Five Rivers Child Care Ltd ,110930,SP1 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107125804,3445.65,Five Rivers Child Care Ltd ,110930,SP1 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107125805,3554.46,Five Rivers Child Care Ltd ,110930,SP1 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107125806,3113.64,Five Rivers Child Care Ltd ,110930,SP1 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107125807,3554.46,Five Rivers Child Care Ltd ,110930,SP1 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107125808,3331.88,Five Rivers Child Care Ltd ,110930,SP1 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107125809,3331.88,Five Rivers Child Care Ltd ,110930,SP1 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107125810,5305.34,Five Rivers Child Care Ltd ,110930,SP1 ,Children & Education,0-25 extnl disabty p,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107125811,3554.46,Five Rivers Child Care Ltd ,110930,SP1 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107125812,5208,Five Rivers Child Care Ltd ,110930,SP1 ,Children & Education,0-25 extnl disabty p,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107125813,4871.34,Five Rivers Child Care Ltd ,110930,SP1 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107125814,5208,Five Rivers Child Care Ltd ,110930,SP1 ,Children & Education,0-25 extnl disabty p,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107125815,3405.66,Five Rivers Child Care Ltd ,110930,SP1 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107125816,3693.65,Five Rivers Child Care Ltd ,110930,SP1 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107125817,4207.01,Five Rivers Child Care Ltd ,110930,SP1 ,Children & Education,0-25 extnl disabty p,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107125818,5294.8,Five Rivers Child Care Ltd ,110930,SP1 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107126328,6647.33,Five Rivers Child Care Ltd ,110930,SP1 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107126683,468,Five Rivers Child Care Ltd ,110930,SP1 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107126684,1287,Five Rivers Child Care Ltd ,110930,SP1 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107126685,3627,Five Rivers Child Care Ltd ,110930,SP1 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2017,5107126686,3079.18,Five Rivers Child Care Ltd ,110930,SP1 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/10/2017,5107130227,3100,Five Rivers Child Care Ltd ,110930,SP1 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/10/2017,5107115556,320634.75,Focsa Services  uk  Ltd ,115903,BA14,Neighbourhood & Planning,West Ops - Waste,Payments to Contractors - Waste - Other,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/10/2017,5107128338,714.95,Focused Vision Limited ,144051,PL5 ,Wiltshire Council,Wiltshire Council,Publications / periodicals,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/10/2017,5107122313,16459.97,Ford Fuel Oils  Bristol ,110945,DT10,Neighbourhood & Planning,Fleet,Vehicle Fuel,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/10/2017,5107122314,16551,Ford Fuel Oils  Bristol ,110945,DT10,Neighbourhood & Planning,Fleet,Vehicle Fuel,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/10/2017,5107128105,1453.5,Ford Fuel Oils  Bristol ,110945,DT10,Neighbourhood & Planning,Fleet,Vehicle Fuel,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/10/2017,5107128106,8540.75,Ford Fuel Oils  Bristol ,110945,DT10,Neighbourhood & Planning,Fleet,Vehicle Fuel,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/10/2017,5107128108,9415.24,Ford Fuel Oils  Bristol ,110945,DT10,Neighbourhood & Planning,Fleet,Vehicle Fuel,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2017,5107124056,8365,Forensics Ltd ,124600,WR14,Resources,Coroner,Forensic / Special Post Mortems,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2017,1902025112,1908,Forest Taxis ,101069,SN12,Children & Education,BehaviourSuppCore,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/10/2017,5107113337,329,Forge Leisure Ltd ,110947,NE63,Neighbourhood & Planning,Springfield Leisr Cn,Equipment Maintenance,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/10/2017,5107127613,1266.3,Forget Me Not Care Ltd ,115921,BA13,Community Services,White Horse,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/10/2017,5107127614,2740.76,Forget Me Not Care Ltd ,115921,BA13,Community Services,White Horse,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/10/2017,5107127615,1245.73,Forget Me Not Care Ltd ,115921,BA13,Community Services,White Horse,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/10/2017,5107127616,822.32,Forget Me Not Care Ltd ,115921,BA13,Community Services,The Avenue,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/10/2017,5107127618,1977.73,Forget Me Not Care Ltd ,115921,BA13,Community Services,White Horse,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/10/2017,5107127619,1548.75,Forget Me Not Care Ltd ,115921,BA13,Community Services,The Avenue,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/10/2017,5107127640,254.51,Forget Me Not Care Ltd ,115921,BA13,Community Services,Ad/Brad Rd,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/10/2017,5107127641,1037.3,Forget Me Not Care Ltd ,115921,BA13,Community Services,Lovemd/Wid,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/10/2017,5107127642,498.43,Forget Me Not Care Ltd ,115921,BA13,Community Services,Ad/Brad Rd,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/10/2017,5107127646,1224.97,Forget Me Not Care Ltd ,115921,BA13,Community Services,White Horse,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/10/2017,5107121591,17575,Foster & Brown Research Limited ,140668,GL7 ,Neighbourhood & Planning,Adolescent Health Im,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/10/2017,5107123109,4237.39,Foster Care Associates Limited ,110952,B60 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/10/2017,5107123110,5249.85,Foster Care Associates Limited ,110952,B60 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/10/2017,5107123111,3463.32,Foster Care Associates Limited ,110952,B60 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/10/2017,5107123112,4131.68,Foster Care Associates Limited ,110952,B60 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/10/2017,5107123113,4237.39,Foster Care Associates Limited ,110952,B60 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
