Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/11/2019,5107395108,10528.93,Choice Ltd (Stokewood) ,110527,RG12,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/11/2019,5107395109,10879.89,Choice Ltd (Stokewood) ,110527,RG12,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/11/2019,5107395110,10528.93,Choice Ltd (Stokewood) ,110527,RG12,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2019,5107395592,1120.14,Choice Ltd (Stokewood) ,110527,RG12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2019,5107395593,1246.35,Choice Ltd (Stokewood) ,110527,RG12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2019,5107395594,1193.57,Choice Ltd (Stokewood) ,110527,RG12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2019,5107395598,2614.57,Choice Ltd (Stokewood) ,110527,RG12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2019,5107395604,2155.86,Choice Ltd (Stokewood) ,110527,RG12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2019,5107395605,1188.39,Choice Ltd (Stokewood) ,110527,RG12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2019,5107395607,2268.07,Choice Ltd (Stokewood) ,110527,RG12,Community Services,South Care Packages,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2019,5107395630,1470.07,Choice Ltd (Stokewood) ,110527,RG12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2019,5107395694,1593.48,Choice Ltd (Stokewood) ,110527,RG12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2019,1902445903,6800,Choice Pathways Ltd ,140637,RG12,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2019,1902445904,7172.24,Choice Pathways Ltd ,140637,RG12,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2019,1902445905,7233.96,Choice Pathways Ltd ,140637,RG12,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2019,5107396123,360,Chris Brennan Limited ,110352,SN8 ,Wiltshire Council,Wiltshire Council,Materials,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2019,1902445098,7840.08,Christchurch Court ,110532,NN1 ,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/11/2019,5107394107,5790.72,Chubb Community Care ,124344,BB1 ,Neighbourhood & Planning,Housg Rprs Contracts,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2019,1902440290,281.89,Churchill Contract Services Ltd ,135047,AL5 ,Neighbourhood & Planning,The Old Fire Sttn EC,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2019,1902440290,356.27,Churchill Contract Services Ltd ,135047,AL5 ,Resources,Special Schools,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2019,1902440290,412.23,Churchill Contract Services Ltd ,135047,AL5 ,Neighbourhood & Planning,Porton Science Park,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2019,1902440290,422.11,Churchill Contract Services Ltd ,135047,AL5 ,Resources,Investment Estate,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2019,1902440290,599.03,Churchill Contract Services Ltd ,135047,AL5 ,Children & Education,Stronger Families,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2019,1902440290,599.03,Churchill Contract Services Ltd ,135047,AL5 ,Neighbourhood & Planning,Corsham Mansion Hse,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2019,1902440290,766.75,Churchill Contract Services Ltd ,135047,AL5 ,Neighbourhood & Planning,Kingsbury Hostel,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2019,1902440290,838.64,Churchill Contract Services Ltd ,135047,AL5 ,Community Services,Bradbury Manor Resp,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2019,1902440290,958.44,Churchill Contract Services Ltd ,135047,AL5 ,Neighbourhood & Planning,Workshed Enterprise,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2019,1902440290,1179.62,Churchill Contract Services Ltd ,135047,AL5 ,Resources,FM Leisure Centres,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2019,1902440290,1508.74,Churchill Contract Services Ltd ,135047,AL5 ,Resources,Salisbury City Hall,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2019,1902440290,2859.39,Churchill Contract Services Ltd ,135047,AL5 ,Resources,Bourne Hill,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2019,1902440290,4105.02,Churchill Contract Services Ltd ,135047,AL5 ,Resources,FM Highway Depots,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2019,1902440290,4675.86,Churchill Contract Services Ltd ,135047,AL5 ,Resources,Monkton Park,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2019,1902440290,5639.18,Churchill Contract Services Ltd ,135047,AL5 ,Resources,5 Rivers LC,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2019,1902440290,6606.05,Churchill Contract Services Ltd ,135047,AL5 ,Resources,SAFM - Other Assets,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2019,1902440290,14533.74,Churchill Contract Services Ltd ,135047,AL5 ,Resources,County Hall Complex,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2019,1902440290,16253.89,Churchill Contract Services Ltd ,135047,AL5 ,Resources,FM Libraries,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/11/2019,1902441426,374.15,Churchill Environmental Services ,143816,AL5 ,Resources,SAFM - Other Assets,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/11/2019,1902441426,648.02,Churchill Environmental Services ,143816,AL5 ,Children & Education,Sch Compliance Schem,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/11/2019,1902441426,1430,Churchill Environmental Services ,143816,AL5 ,Neighbourhood & Planning,Porton Science Park,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/11/2019,1902441426,2450,Churchill Environmental Services ,143816,AL5 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/11/2019,1902441426,3010,Churchill Environmental Services ,143816,AL5 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/11/2019,1902441426,6130,Churchill Environmental Services ,143816,AL5 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2019,1902441427,392.01,Churchill Environmental Services ,143816,AL5 ,Children & Education,Sch Compliance Schem,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2019,1902441428,264.56,Churchill Environmental Services ,143816,AL5 ,Resources,SAFM - Other Assets,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2019,1902441428,2000.74,Churchill Environmental Services ,143816,AL5 ,Children & Education,Sch Compliance Schem,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/11/2019,1902441429,318.02,Churchill Environmental Services ,143816,AL5 ,Resources,FM Leisure Centres,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/11/2019,1902441430,373.47,Churchill Environmental Services ,143816,AL5 ,Resources,FM Libraries,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/11/2019,1902441430,445.21,Churchill Environmental Services ,143816,AL5 ,Resources,SAFM - Other Assets,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/11/2019,1902441430,3868.02,Churchill Environmental Services ,143816,AL5 ,Children & Education,Sch Compliance Schem,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2019,1902436287,8034,CIPFA Business Limited ,116688,E1 8,Children & Education,Sch Compliance Schem,Buildings Minor Alterations,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2019,1902436288,1053,CIPFA Business Limited ,116688,E1 8,Children & Education,Sch Compliance Schem,Buildings Minor Alterations,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/11/2019,1902436289,1370,CIPFA Business Limited ,116688,E1 8,Children & Education,Sch Compliance Schem,Buildings Minor Alterations,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/11/2019,1902436290,897,CIPFA Business Limited ,116688,E1 8,Children & Education,Sch Compliance Schem,Buildings Minor Alterations,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2019,5107392691,4559.69,CIPFA Business Limited ,116688,E1 8,Resources,Accountancy,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2019,1902440429,777.14,City Cabs (South) Ltd ,100168,SP2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2019,1902440429,1942.86,City Cabs (South) Ltd ,100168,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2019,1902440430,2278,City Cabs (South) Ltd ,100168,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2019,1902441820,2056.5,City Cabs (South) Ltd ,100168,SP2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/11/2019,5107397405,43755.99,Cityfibre Ltd ,131237,WC2E,Resources,ICT Corporate Networ,ICT - Support arrangements,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2019,1902444287,47147,Civica UK Ltd ,114793,DY1 ,Resources,RegistrationofElectr,Software Purchases,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2019,1902444354,450,Civica UK Ltd ,114793,DY1 ,Resources,RegistrationofElectr,Staff Training - General,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2019,1902444355,500,Civica UK Ltd ,114793,DY1 ,Resources,RegistrationofElectr,Staff Training - General,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2019,1902444356,450,Civica UK Ltd ,114793,DY1 ,Resources,RegistrationofElectr,Staff Training - General,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2019,1902444357,800,Civica UK Ltd ,114793,DY1 ,Resources,RegistrationofElectr,Staff Training - General,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2019,1902444358,1500,Civica UK Ltd ,114793,DY1 ,Resources,RegistrationofElectr,Staff Training - General,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/11/2019,1902449282,2274.44,Claremont Residential Home ,114807,.,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/11/2019,1902449283,2089.16,Claremont Residential Home ,114807,.,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/11/2019,1902449284,2171.96,Claremont Residential Home ,114807,.,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/11/2019,1902449285,2632.6,Claremont Residential Home ,114807,.,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/11/2019,1902449286,2723.04,Claremont Residential Home ,114807,.,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/11/2019,1902446047,1832.4,Classic Cabs  grimstead  Ltd ,101259,SP5 ,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/11/2019,1902430772,330.2,Click Travel ,148687,B1 1,Children & Education,YOT,Public Transport,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/11/2019,1902430772,444.97,Click Travel ,148687,B1 1,Children & Education,CIC Team South,Public Transport,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/11/2019,1902430772,1062.6,Click Travel ,148687,B1 1,Resources,Facilities Managemen,Public Transport,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2019,1902430829,291.6,Click Travel ,148687,B1 1,Resources,Schools A&B Support,Public Transport,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2019,1902430829,376.9,Click Travel ,148687,B1 1,Children & Education,0-25 Inclusion,Public Transport,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2019,1902430829,380.23,Click Travel ,148687,B1 1,Resources,Staffing (Applctns),Public Transport,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2019,1902430829,474.57,Click Travel ,148687,B1 1,Resources,Registration Service,Public Transport,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2019,1902430829,476.6,Click Travel ,148687,B1 1,Resources,Procurement,Public Transport,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/11/2019,1902439299,274.19,Click Travel ,148687,B1 1,Community Services,Local Area Co-ord,Subsistence expenses,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/11/2019,1902439299,321.6,Click Travel ,148687,B1 1,Resources,Staffing (Applctns),Public Transport,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/11/2019,1902439299,345.2,Click Travel ,148687,B1 1,Health & Wellbeing,SpecialistEnvirProt,Public Transport,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/11/2019,1902439299,363.9,Click Travel ,148687,B1 1,Resources,HR Recruitment & DBS,Public Transport,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/11/2019,1902439299,464.84,Click Travel ,148687,B1 1,Children & Education,CIC Team South,Public Transport,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/11/2019,1902439299,498.39,Click Travel ,148687,B1 1,Children & Education,CiC Team North,Subsistence expenses,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/11/2019,1902440321,298,Click Travel ,148687,B1 1,Children & Education,YOT,Public Transport,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/11/2019,1902440321,313.05,Click Travel ,148687,B1 1,Neighbourhood & Planning,Highways Asset Mgt,Public Transport,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/11/2019,1902440321,315.4,Click Travel ,148687,B1 1,Community Services,ASC Community Comm,Public Transport,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/11/2019,1902440321,375.27,Click Travel ,148687,B1 1,Children & Education,UASC Under 18 Years,Subsistence expenses,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/11/2019,1902440321,524,Click Travel ,148687,B1 1,Children & Education,PAUSE Repeat Removal,Public Transport,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/11/2019,1902448857,3858.25,Closomat Ltd. ,100348,M33 ,Wiltshire Council,Wiltshire Council,Other Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/11/2019,5107396174,14787.85,CMS Project Managers & Surveyors Lt ,148592,SN13,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2019,1902441771,3333.33,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2019,1902441771,9999.99,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2019,1902441771,9999.99,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2019,1902441771,30750.02,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2019,1902441772,1040,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2019,1902441773,3467.5,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2019,1902441774,3204.66,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2019,1902441775,2801.49,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2019,1902441776,2930.16,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2019,1902441777,3249.25,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contract -  Bus Season Tickets,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2019,1902441778,3463.46,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contract -  Bus Season Tickets,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2019,1902441779,282.68,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2019,1902441779,1205.55,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2019,1902441782,3016.88,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2019,1902441785,3900,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/11/2019,1902457058,9896.06,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,Concessionary Fares,Concessionary fares,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2019,1902445099,2246.52,Coate Water Care Company Ltd ,110539,SN2 ,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2019,1902445100,2993.68,Coate Water Care Company Ltd ,110539,SN2 ,Community Services,MH OP N&E Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2019,1902445101,10479.36,Cocklebury Farmhouse Homes Ltd ,110576,SN15,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2019,1902445102,4964.36,Cocklebury Farmhouse Homes Ltd ,110576,SN15,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2019,1902445103,5286.16,Cocklebury Farmhouse Homes Ltd ,110576,SN15,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2019,1902445104,5386.12,Cocklebury Farmhouse Homes Ltd ,110576,SN15,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2019,1902445105,5584.88,Cocklebury Farmhouse Homes Ltd ,110576,SN15,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2019,1902445106,5584.88,Cocklebury Farmhouse Homes Ltd ,110576,SN15,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2019,1902445107,5957.24,Cocklebury Farmhouse Homes Ltd ,110576,SN15,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2019,1902445108,8687.6,Cocklebury Farmhouse Homes Ltd ,110576,SN15,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2019,1902445109,9051.56,Cocklebury Farmhouse Homes Ltd ,110576,SN15,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/11/2019,1902446952,2866.5,Codford Caterpillars Pre-Sch ,110578,BA12,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/11/2019,1902446953,558.6,Codford Caterpillars Pre-Sch ,110578,BA12,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2019,1902445270,3553.76,Coleg Elidyr Ltd ,114867,SA19,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2019,1902445271,9167.08,Coleg Elidyr Ltd ,114867,SA19,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/11/2019,1902447001,2646,College Fields Montessori 365 ,110584,SN8 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2019,1902446622,11386.4,Colten Care ,110586,BH24,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2019,1902446623,2636,Colten Care ,110586,BH24,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
