Organisation Name,Organisation Code,Cardholder,Cardholder reference,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Category Group,Consolidated Currency,Amount
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,31/08/2018,03/09/2018,WWW.ARGOS.CO.UK,INTERNET,GENERAL RETAIL AND WHOLESALE,GBP,352.98
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,01/09/2018,03/09/2018,ASDA GROCERIES ONLINE,INTERNET,GENERAL RETAIL AND WHOLESALE,GBP,-6
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,01/09/2018,03/09/2018,ASDA GROCERIES ONLINE,INTERNET,GENERAL RETAIL AND WHOLESALE,GBP,64
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,03/09/2018,04/09/2018,TESCO STORE 3133,SALISBURY 2,GENERAL RETAIL AND WHOLESALE,GBP,58.7
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,05/09/2018,06/09/2018,JS ONLINE GROCERY,0800 328 1700,GENERAL RETAIL AND WHOLESALE,GBP,69.19
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,06/09/2018,07/09/2018,WWW.ARGOS.CO.UK,INTERNET,GENERAL RETAIL AND WHOLESALE,GBP,355.92
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,07/09/2018,08/09/2018,SELWOOD HOUSING,TROWBRIDGE WI,UTILITIES AND NON AUTOMOTIVE FUEL,GBP,212.24
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,07/09/2018,08/09/2018,TESCO STORE 3316,TROWBRIDGE,GENERAL RETAIL AND WHOLESALE,GBP,74.73
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,10/09/2018,11/09/2018,TESCO STORE 3316,TROWBRIDGE,GENERAL RETAIL AND WHOLESALE,GBP,59.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,10/09/2018,11/09/2018,INTERFLORA BRITISH UNI,SLEAFORD,ESTATE AND GARDEN SERVICES,GBP,41
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,11/09/2018,12/09/2018,AMZN Mktp UK,800-279-6620,BOOKS AND PERIODICALS,GBP,376.23
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,12/09/2018,13/09/2018,JS ONLINE GROCERY,0800 328 1700,GENERAL RETAIL AND WHOLESALE,GBP,66.69
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,12/09/2018,13/09/2018,TESCO STORE 3316,TROWBRIDGE,GENERAL RETAIL AND WHOLESALE,GBP,62.33
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,14/09/2018,15/09/2018,TESCO STORE 2279,CIRENCESTER 2,GENERAL RETAIL AND WHOLESALE,GBP,56.36
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,18/09/2018,19/09/2018,WWW.ARGOS.CO.UK,INTERNET,GENERAL RETAIL AND WHOLESALE,GBP,99.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,18/09/2018,19/09/2018,WWW.ARGOS.CO.UK,INTERNET,GENERAL RETAIL AND WHOLESALE,GBP,82.94
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,19/09/2018,20/09/2018,SPORTSDIRECT.COM,0870 8387294,GENERAL RETAIL AND WHOLESALE,GBP,141.97
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,19/09/2018,20/09/2018,A-PLAN BATH,01225 788044,FINANCIAL SERVICES,GBP,55.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,19/09/2018,20/09/2018,WWW.ARGOS.CO.UK,INTERNET,GENERAL RETAIL AND WHOLESALE,GBP,103.94
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,19/09/2018,20/09/2018,AMZN Mktp UK,800-279-6620,BOOKS AND PERIODICALS,GBP,26.45
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,19/09/2018,20/09/2018,AMZN Mktp UK,800-279-6620,BOOKS AND PERIODICALS,GBP,14.5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,19/09/2018,20/09/2018,AMZN Mktp UK,800-279-6620,BOOKS AND PERIODICALS,GBP,10.95
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,19/09/2018,20/09/2018,AMZN Mktp UK,800-279-6620,BOOKS AND PERIODICALS,GBP,10.95
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,20/09/2018,21/09/2018,AMZN Mktp UK,800-279-6620,BOOKS AND PERIODICALS,GBP,17.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,20/09/2018,21/09/2018,AMZN Mktp UK,800-279-6620,BOOKS AND PERIODICALS,GBP,10.49
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,20/09/2018,21/09/2018,AMZN Mktp UK,800-279-6620,BOOKS AND PERIODICALS,GBP,18.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,20/09/2018,21/09/2018,AMZN Mktp UK,800-279-6620,BOOKS AND PERIODICALS,GBP,224.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,20/09/2018,21/09/2018,TESCO STORE 3316,TROWBRIDGE,GENERAL RETAIL AND WHOLESALE,GBP,75.42
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,20/09/2018,21/09/2018,TESCO STORE 3230,SWINDON 2,GENERAL RETAIL AND WHOLESALE,GBP,34.72
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,21/09/2018,22/09/2018,AMZN Mktp UK,800-279-6620,BOOKS AND PERIODICALS,GBP,9.89
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,21/09/2018,22/09/2018,TESCO STORE 2279,CIRENCESTER 2,GENERAL RETAIL AND WHOLESALE,GBP,63.8
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,21/09/2018,22/09/2018,TESCO STORE 3316,TROWBRIDGE,GENERAL RETAIL AND WHOLESALE,GBP,116.85
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,22/09/2018,24/09/2018,TESCO STORE 3230,SWINDON 2,GENERAL RETAIL AND WHOLESALE,GBP,36.72
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,24/09/2018,25/09/2018,VIRGIN MEDIS PYMTS,0345 454 1111,TELECOMMUNICATION SERVICES,GBP,218.48
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,24/09/2018,25/09/2018,WWW.ICELAND.CO.UK,INTERNET,GENERAL RETAIL AND WHOLESALE,GBP,53.81
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,24/09/2018,25/09/2018,TESCO STORE 3133,SALISBURY 2,GENERAL RETAIL AND WHOLESALE,GBP,55.31
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,24/09/2018,25/09/2018,PAYPAL *VOUCHERMARK,35314369001,COMPUTER EQUIPMENT SERVICES,GBP,22.95
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,25/09/2018,26/09/2018,CEA CARD,DEESIDE,LEISURE ACTIVITIES,GBP,6
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,25/09/2018,26/09/2018,HARLANDS GROUP,HAYWARDS HEAT,LEISURE ACTIVITIES,GBP,205
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,25/09/2018,26/09/2018,TESCO STORE 3316,TROWBRIDGE,GENERAL RETAIL AND WHOLESALE,GBP,57.81
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,25/09/2018,27/09/2018,WWW.ARGOS.CO.UK,INTERNET,GENERAL RETAIL AND WHOLESALE,GBP,288.89
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,26/09/2018,27/09/2018,WWW.ARGOS.CO.UK,INTERNET,GENERAL RETAIL AND WHOLESALE,GBP,185.94
