Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/03/2013,5106269624,865.00,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,MH OP East Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/03/2013,5106269625,865.00,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,Section 117-PCT Clnt,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/03/2013,5106269942,884.76,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,MH OP East Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/03/2013,5106269943,589.84,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,Section 117-PCT Clnt,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/03/2013,5106270033,1257.20,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,MH AOWA South,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/03/2013,5106270082,1482.60,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,PI East Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106271068,701.74,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106271412,1257.20,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106271414,1512.60,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106271520,1512.60,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106271669,1959.60,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106271700,1730.00,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,MH OP West Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106271861,1730.00,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106271934,884.76,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,MH OP East Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106271935,589.84,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,Section 117-PCT Clnt,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106272051,2400.00,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106272784,846.00,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106272838,865.00,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,MH OP East Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106272839,865.00,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,Section 117-PCT Clnt,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106273011,1436.50,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,MH OP North Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106273012,253.50,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,Section 117-PCT Clnt,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106273645,1257.20,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,MH AOWA South,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106273808,1482.60,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,PI East Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106274482,701.74,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106274752,846.00,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106274855,1257.20,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106275163,1959.60,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106275530,1436.50,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,MH OP North Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106275531,253.50,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,Section 117-PCT Clnt,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106275633,1730.00,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,MH OP West Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106275924,1730.00,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106276660,2400.00,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/03/2013,5106269215,2022.60,Barchester Healthcare Ltd - Rothsay Grange,127635,SP11,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/03/2013,5106269605,1382.60,Barchester Healthcare Ltd - Rothsay Grange,127635,SP11,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106271237,2022.60,Barchester Healthcare Ltd - Rothsay Grange,127635,SP11,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106271613,1382.60,Barchester Healthcare Ltd - Rothsay Grange,127635,SP11,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106271846,1568.00,Barchester Healthcare Ltd - Rothsay Grange,127635,SP11,Community Services,MH OP East Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106271848,1344.00,Barchester Healthcare Ltd - Rothsay Grange,127635,SP11,Community Services,Section 117-PCT Clnt,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106272027,2022.60,Barchester Healthcare Ltd - Rothsay Grange,127635,SP11,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106275916,1568.00,Barchester Healthcare Ltd - Rothsay Grange,127635,SP11,Community Services,MH OP East Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106275918,1344.00,Barchester Healthcare Ltd - Rothsay Grange,127635,SP11,Community Services,Section 117-PCT Clnt,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106276318,2022.60,Barchester Healthcare Ltd - Rothsay Grange,127635,SP11,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/03/2013,1901009910,3695.80,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,FNC,Adult Care Funded Nursing Care - Out of County Cli,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/03/2013,1901012444,3321.43,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,STARR Scheme,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/03/2013,1901012448,3321.43,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,STARR Scheme,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/03/2013,1901012449,3321.43,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,STARR Scheme,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/03/2013,1901012450,3321.43,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,STARR Scheme,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/03/2013,1901012451,3321.43,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,STARR Scheme,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/03/2013,5106268912,1095.60,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,MH OP West Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/03/2013,5106268915,1010.76,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/03/2013,5106269354,1004.70,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/03/2013,5106269581,1010.76,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/03/2013,5106269584,1010.76,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,MH OP West Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/03/2013,5106269587,1247.10,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,MH OP West Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/03/2013,5106269958,1110.76,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,MH OP West Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/03/2013,5106270099,1242.60,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106270869,1499.60,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106270874,1095.60,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,MH OP West Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106270881,1010.76,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106270886,1010.76,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106271562,1010.76,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106271565,1010.76,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,MH OP West Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106271568,1247.10,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,MH OP West Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106271707,1130.78,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106271954,1110.76,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,MH OP West Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/03/2013,5106272070,2523.90,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/03/2013,5106272072,1682.60,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106272074,1682.60,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106272719,1004.70,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106272721,1398.60,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,MH AOWA West,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106273526,1010.76,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106273599,1382.60,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106273716,1010.76,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106273881,1242.60,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106273899,1382.60,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106274228,1499.60,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106274237,1010.76,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106274724,1398.60,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,MH AOWA West,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106275639,1130.78,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106276189,1010.76,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106276277,1382.60,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106276513,1010.76,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106276698,1382.60,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/03/2013,1901004216,1507.50,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,STARR Scheme,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/03/2013,1901009922,14457.10,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,FNC,Adult Care Funded Nursing Care - Out of County Cli,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/03/2013,1901024433,2261.25,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,STARR Scheme,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/03/2013,5106268997,715.86,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/03/2013,5106269004,1051.58,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/03/2013,5106269021,1095.60,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/03/2013,5106269024,1095.60,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/03/2013,5106269936,1142.60,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/03/2013,5106270055,1182.60,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106271580,1095.60,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106271649,1482.60,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106271651,1082.60,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106271653,1582.60,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,Home Loans,Adult Care - Home Loan Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106271826,1682.60,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106271926,1142.60,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106272244,715.86,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106272251,1263.72,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106272256,1242.80,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106272261,1051.58,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106272276,1290.76,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106272285,1101.66,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106272288,1297.60,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106272295,1095.60,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106272300,1095.60,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106273732,1182.60,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2013,5106273804,1395.10,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
