Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902784844,19929,Family Support Care Ltd ,148695,SN5 ,Community Services,MH AOWA West Localit,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902784846,2701,Family Support Care Ltd ,148695,SN5 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902784847,365,Family Support Care Ltd ,148695,SN5 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902784848,3650,Family Support Care Ltd ,148695,SN5 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902784849,5717.8,Family Support Care Ltd ,148695,SN5 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902784850,5717.8,Family Support Care Ltd ,148695,SN5 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902784851,977.79,Family Support Care Ltd ,148695,SN5 ,Community Services,MH AOWA South Locali,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/02/2021,1902804620,12225.3,Farley Nursery School @ Steeple Lan ,131291,SP3 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/02/2021,1902804621,891,Farley Nursery School @ Steeple Lan ,131291,SP3 ,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2021,1902796588,720,Farley Nursery School 1042 ,115835,SP5 ,Resources,Covid 19 Winter Gra,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/02/2021,1902804513,18310.6,Farley Nursery School 1042 ,115835,SP5 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/02/2021,1902804514,297,Farley Nursery School 1042 ,115835,SP5 ,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2021,5107426412,285124.09,FCC Recycling (UK) Ltd ,133757,DN4 ,Neighbourhood & Planning,HRC's - Lot 2,Waste Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2021,5107426731,450,Featherstone Social Work Services L ,145653,SP53,Community Services,DOLS - MH Assessor,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2021,5107426977,330,Featherstone Social Work Services L ,145653,SP53,Community Services,DOLS - MH Assessor,Consultants Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2021,5107427713,1400,Featherstone Social Work Services L ,145653,SP53,Community Services,DOLS - MH Assessor,Consultants Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788758,2605.71,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Place - Spot Purchase,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788759,3040,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Place - Spot Purchase,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788760,3040,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Place - Spot Purchase,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788761,3040,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788762,3040,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788763,3040,Ferfoot Limited ,110911,SN14,Community Services,MH AOWA N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788764,3040,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788765,3040,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788766,3040,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788767,3040,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788768,3040,Ferfoot Limited ,110911,SN14,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788769,3040,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788770,3040,Ferfoot Limited ,110911,SN14,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788771,3040,Ferfoot Limited ,110911,SN14,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788772,3040,Ferfoot Limited ,110911,SN14,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788773,3040,Ferfoot Limited ,110911,SN14,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788774,3040,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788775,3040,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788776,3040,Ferfoot Limited ,110911,SN14,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788777,3040,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788778,3040,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788779,3040,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788780,2931.48,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788781,2931.48,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788782,2827.12,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788783,2827.12,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788784,2827.12,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788785,2931.48,Ferfoot Limited ,110911,SN14,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788786,3040,Ferfoot Limited ,110911,SN14,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788787,4200,Ferfoot Limited ,110911,SN14,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788788,3000,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788789,3040,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788790,3040,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788791,3500,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788792,2497.14,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788793,3040,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788794,3040,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788795,542.86,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788796,2497.14,Ferfoot Limited ,110911,SN14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788797,3040,Ferfoot Limited ,110911,SN14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788798,3040,Ferfoot Limited ,110911,SN14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788799,542.86,Ferfoot Limited ,110911,SN14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788800,3040,Ferfoot Limited ,110911,SN14,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2021,1902794028,2228.57,Ferfoot Limited ,110911,SN14,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2021,1902794029,5200,Ferfoot Limited ,110911,SN14,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2021,1902794030,5200,Ferfoot Limited ,110911,SN14,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2021,1902794031,2971.43,Ferfoot Limited ,110911,SN14,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2021,1902794032,4642.86,Ferfoot Limited ,110911,SN14,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2021,1902794033,5200,Ferfoot Limited ,110911,SN14,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2021,1902794034,5200,Ferfoot Limited ,110911,SN14,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2021,1902794035,5200,Ferfoot Limited ,110911,SN14,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2021,1902794036,5200,Ferfoot Limited ,110911,SN14,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2021,1902794037,5200,Ferfoot Limited ,110911,SN14,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/02/2021,1902796251,9140.47,Ferfoot Limited ,110911,SN14,Resources,Covid19 - Hospital D,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/02/2021,5107426211,1200,Fibonacci Ltd ,110914,NN12,Resources,Applications SuppLOB,ICT - Support arrangements,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788893,2300,Field House ,146492,BA4 ,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2021,1902801922,10788.02,"Fieldfisher LLP, Solicitors ",150830,EC3A,Resources,Inquest,Legal Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902788886,4212.64,Fife Council ,140061,KY7 ,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2021,1902795128,6741.17,Financial Data Management Limited ,129034,E16 ,Resources,Annual Canvass,Printing,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2021,1902795130,684.05,Financial Data Management Limited ,129034,E16 ,Resources,Annual Canvass,Printing,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2021,1902795131,2958.05,Financial Data Management Limited ,129034,E16 ,Resources,Annual Canvass,Printing,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2021,1902795132,700.72,Financial Data Management Limited ,129034,E16 ,Resources,RegistrationofElectr,Printing,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2021,1902795134,3771.01,Financial Data Management Limited ,129034,E16 ,Resources,RegistrationofElectr,Postage,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2021,1902795135,2898.07,Financial Data Management Limited ,129034,E16 ,Resources,RegistrationofElectr,Postage,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2021,1902795136,341.65,Financial Data Management Limited ,129034,E16 ,Resources,RegistrationofElectr,Printing,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2021,1902795137,334.47,Financial Data Management Limited ,129034,E16 ,Resources,RegistrationofElectr,Printing,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2021,1902802171,9737.51,Financial Data Management Limited ,129034,E16 ,Resources,Annual Canvass,Postage,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/02/2021,1902804921,5730,Findlay Irvine Ltd ,110920,EH26,Neighbourhood & Planning,Winter Maintenance,Consultants Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/02/2021,1902809514,1101.08,First City Nursing Ltd ,115872,SN2 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/02/2021,1902804582,5513.2,First Friends Day Nursery ,128530,SP3 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/02/2021,1902804583,297,First Friends Day Nursery ,128530,SP3 ,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/02/2021,1902804953,1111.7,First Greater Western Ltd ,140574,AB24,Neighbourhood & Planning,SEN 16+ Transport,Transport Income,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2021,1902802008,647.01,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contract -  Bus Season Tickets,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2021,1902802011,260.69,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Mainstream Secondary,Transport Contract -  Bus Season Tickets,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2021,1902802011,325.85,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contract -  Bus Season Tickets,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2021,1902802011,687.24,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contract -  Bus Season Tickets,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2021,1902802012,573.18,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Mainstream Secondary,Transport Contract -  Bus Season Tickets,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2021,1902802013,274.72,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contract -  Bus Season Tickets,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2021,1902802014,1771.08,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2021,1902802015,789.42,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2021,1902802017,3150,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2021,1902802018,2625,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2021,1902802019,3675,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2021,1902802020,6500,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2021,1902802021,5200,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2021,1902802022,6825,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/02/2021,1902807762,1639.32,First Somerset  and  Avon Ltd ,101188,AB24,Resources,Covid19 - Neighbourh,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/02/2021,1902811426,31705.35,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Concessionary Fares,Concessionary fares,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/02/2021,1902804600,13351.85,First Steps Day Nursery (BBN Ltd) ,115876,SP1 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/02/2021,1902804601,1336.5,First Steps Day Nursery (BBN Ltd) ,115876,SP1 ,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/02/2021,1902787341,2698.36,Flowerdown ,150085,SO22,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/02/2021,5107427487,10339.98,Flowplant Group Ltd ,148800,B3 2,Wiltshire Council,Wiltshire Council,Property Maintenance,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2021,5107426930,8583.9,Flynn Lees Consuting Ltd ,115500,PO15,Resources,Coroner,Pathology Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2021,5107426971,6922.5,Flynn Lees Consuting Ltd ,115500,PO15,Resources,Coroner,Pathology Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2021,5107426918,2500,Foot Anstey Solicitors ,101369,PL4 ,Neighbourhood & Planning,Dev Managemt Appeals,Legal Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/02/2021,5107427003,154108.9,Foot Anstey Solicitors ,101369,PL4 ,Neighbourhood & Planning,Dev Managemt Appeals,Legal Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/02/2021,5107427714,3500,Footprint Architects Ltd ,140690,BH1 ,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2021,5107427064,819,Forensic Psychology Practice Ltd ,128933,B72 ,Children & Education,HQ Social Care,Witness / Jurors' / Justice's Expenses,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/02/2021,5107428230,491.4,Forensic Psychology Practice Ltd ,128933,B72 ,Children & Education,HQ Social Care,Witness / Jurors' / Justice's Expenses,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/02/2021,1902807629,2680,Forensiclean Limited ,150610,SN15,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2021,5107426822,780,Forensis Ltd ,149916,NE5 ,Children & Education,HQ Social Care,Witness / Jurors' / Justice's Expenses,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/02/2021,1902804442,3757.6,Forest Nursery Ltd 298 ,115917,SN14,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/02/2021,1902804443,891,Forest Nursery Ltd 298 ,115917,SN14,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/02/2021,1902793892,546,Forest Taxis ,101069,SN12,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2021,1902801197,528,Forest Taxis ,101069,SN12,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2021,1902801199,624,Forest Taxis ,101069,SN12,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
