Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2019,5107354093,5971.12,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2019,5107354095,6349.56,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2019,5107354101,6146.52,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2019,5107354105,6874.12,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2019,5107354125,5522.64,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2019,5107354134,6855,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2019,5107354286,5848,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2019,5107354298,6361.52,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2019,5107354574,4869.2,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2019,5107354585,8098.32,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2019,5107354599,6016.68,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2019,5107354666,7800.28,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2019,5107354711,6978.48,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2019,5107354752,5702.44,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2019,5107354790,7937.84,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2019,5107355064,7087.8,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2019,5107355093,3846.16,Voyage DCA Wiltshire ,100870,BA14,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2019,5107355424,5932.24,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2019,5107355446,5302.16,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2019,5107355452,4947.88,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2019,5107356217,4242,Voyage DCA Wiltshire ,100870,BA14,Community Services,MH OP N&E Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2019,5107357647,6656.68,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2019,5107357653,7271.08,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2019,5107357753,6459.6,Voyage DCA Wiltshire ,100870,BA14,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2019,5107358407,3905.52,Voyage DCA Wiltshire ,100870,BA14,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359102,2277.68,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359111,251.92,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359121,1815.04,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359155,14097.76,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359158,12733.6,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359164,3688.44,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359165,4421.24,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359168,4256.68,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359172,3033.92,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359174,886.04,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359175,2604.76,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359179,1449.04,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359181,2053.04,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359183,1838.44,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359186,2369.84,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359188,762.36,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359189,3757.8,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359193,5297.72,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359196,4844.72,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359198,5681.6,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359203,4017.28,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359210,6516.36,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359224,377.92,Voyage DCA Wiltshire ,100870,BA14,Community Services,South Care Packages,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359226,6862.08,Voyage DCA Wiltshire ,100870,BA14,Community Services,West Care Packages,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359231,6862.08,Voyage DCA Wiltshire ,100870,BA14,Community Services,West Care Packages,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359237,1505.68,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359239,1129.26,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359280,2750.24,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359282,6447.56,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359285,604.52,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359287,9165.44,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359290,1715.84,Voyage DCA Wiltshire ,100870,BA14,Community Services,West Care Packages,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359298,1654.48,Voyage DCA Wiltshire ,100870,BA14,Community Services,South Care Packages,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359302,1593.2,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359316,1777.16,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359319,4185.6,Voyage DCA Wiltshire ,100870,BA14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359326,4878.92,Voyage DCA Wiltshire ,100870,BA14,Community Services,West Care Packages,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2019,5107357603,6782.84,Voyage Care Ltd ,134254,SN1 ,Community Services,MH AOWA N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/06/2019,5107351064,11250,Volunteering Matters ,147651,E5 0,Children & Education,CiC Team North,Professional Subscriptions/Memberships,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/06/2019,1902362316,802.81,Vodafone Ltd Corporate Credit Control,142852,ST1 ,Resources,Main xchg phon lines,Telephones - Mobile phones,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/06/2019,1902362318,13846.92,Vodafone Ltd Corporate Credit Control,142852,ST1 ,Resources,Main xchg phon lines,Telephones - Mobile phones,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/06/2019,1902362320,7796.04,Vodafone Ltd Corporate Credit Control,142852,ST1 ,Resources,Main xchg phon lines,Telephones - Mobile phones,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2019,5107359420,10975,Virgin Care Provider Services Limit ,141635,WA4 ,Community Services,CTPLD Placements,Shared Lives In House,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2019,5107359421,7500,Virgin Care Provider Services Limit ,141635,WA4 ,Community Services,West Care Packages,Shared Lives In House,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/06/2019,1902362380,2290,Village Taxi ,147917,SN10,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/06/2019,1902347913,400,Victoria Park Tennis Ltd ,112857,SP6 ,Neighbourhood & Planning,Sports & Physical Ac,Other Sporting Activities,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/06/2019,5107356822,7500,VERITAS ANALYSIS LTD ,136144,PR8 ,Community Services,BCF-Intermediate Cr,Consultants Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2019,5107359380,325,Verde Recreo ,141249,BS30,Neighbourhood & Planning,Devizes,Grounds Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/06/2019,5107358198,78993.75,Venture Security Management Ltd ,131401,SP10,Resources,Armed Forces Day,Fire Alarms maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/06/2019,1902353987,561,V-Cars Chippenham Ltd ,101638,BA2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/06/2019,1902353988,1462,V-Cars Chippenham Ltd ,101638,BA2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/06/2019,1902353991,323,V-Cars Chippenham Ltd ,101638,BA2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/06/2019,1902353991,323,V-Cars Chippenham Ltd ,101638,BA2 ,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/06/2019,1902353991,323,V-Cars Chippenham Ltd ,101638,BA2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/06/2019,1902353992,672,V-Cars Chippenham Ltd ,101638,BA2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/06/2019,1902353993,1496,V-Cars Chippenham Ltd ,101638,BA2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/06/2019,1902353997,400,V-Cars Chippenham Ltd ,101638,BA2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/06/2019,1902359127,1972,V-Cars Chippenham Ltd ,101638,BA2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/06/2019,1902359129,765,V-Cars Chippenham Ltd ,101638,BA2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/06/2019,1902359486,699,V-Cars Chippenham Ltd ,101638,BA2 ,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/06/2019,1902359486,955,V-Cars Chippenham Ltd ,101638,BA2 ,Children & Education,Supp & Safe North,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/06/2019,1902359486,4099,V-Cars Chippenham Ltd ,101638,BA2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/06/2019,1902359976,588,V-Cars Chippenham Ltd ,101638,BA2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/06/2019,1902359976,714,V-Cars Chippenham Ltd ,101638,BA2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/06/2019,1902347313,8333,Valuing Care Ltd ,148132,BN9 ,Community Services,ASC Community C&G,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/06/2019,5107352007,1200,Valuation Office Agency ,125250,BN12,Neighbourhood & Planning,Development Control,Consultants Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/06/2019,5107352008,1700,Valuation Office Agency ,125250,BN12,Neighbourhood & Planning,Development Control,Consultants Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/06/2019,5107352009,263.13,Valuation Office Agency ,125250,BN12,Neighbourhood & Planning,Development Control,Consultants Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/06/2019,5107352010,1000,Valuation Office Agency ,125250,BN12,Neighbourhood & Planning,Development Control,Consultants Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107356870,1770.08,Valtech Ltd ,148051,N1 8,Resources,Customer Services,Printing,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/06/2019,1902357683,2040,Uplands Enterprise Trust ,137897,SN2 ,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/06/2019,1902357684,1320,Uplands Enterprise Trust ,137897,SN2 ,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/06/2019,1902356138,2093.87,University Hospitals Bristol NHS FT ,139466,BS1 ,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/06/2019,5107350854,6392.2,United Response ,112822,SN14,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2019,5107352518,4448,United Response ,112822,SN14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2019,5107355420,5073.12,United Response ,112822,SN14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2019,5107355440,5073.64,United Response ,112822,SN14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2019,5107355485,4956.16,United Response ,112822,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2019,5107355493,4476.44,United Response ,112822,SN14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/06/2019,5107356762,6392.2,United Response ,112822,SN14,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359108,3820.92,United Response ,112822,SN14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359112,5187.6,United Response ,112822,SN14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359114,4216.32,United Response ,112822,SN14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359125,6275.16,United Response ,112822,SN14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359141,463.44,United Response ,112822,SN14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359143,1217.8,United Response ,112822,SN14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359146,10047.32,United Response ,112822,SN14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359151,3349.76,United Response ,112822,SN14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359243,6057.44,United Response ,112822,SN14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359249,7312.16,United Response ,112822,SN14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2019,5107359312,925.36,United Response ,112822,SN14,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/06/2019,1902360071,986,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/06/2019,1902360072,678.82,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/06/2019,1902360073,1394,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/06/2019,1902360074,884,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/06/2019,1902360075,1079.5,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/06/2019,1902360076,592.9,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/06/2019,1902360077,1411,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/06/2019,1902360078,597.6,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/06/2019,1902360079,323.65,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/06/2019,1902360079,1359.35,United Radio Cars ,101081,SN1 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
