Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/03/2016,1901680567,254.28,Kier Facilities Services Ltd ,132471,RG21,Resources,Durrington Swim Pool,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/03/2016,1901680569,1031.09,Kier Facilities Services Ltd ,132471,RG21,Resources,Bourne Hill,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/03/2016,1901680570,848.14,Kier Facilities Services Ltd ,132471,RG21,Resources,Salisbury City Hall,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/03/2016,1901680571,3317.92,Kier Facilities Services Ltd ,132471,RG21,Resources,5 Rivers LC,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/03/2016,1901680572,773.28,Kier Facilities Services Ltd ,132471,RG21,Resources,Trow Castle Place LC,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/03/2016,1901680573,1293.28,Kier Facilities Services Ltd ,132471,RG21,Resources,Wootton Bassett LKSC,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/03/2016,1901680574,965.24,Kier Facilities Services Ltd ,132471,RG21,Resources,W&S Heritage Centre,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/03/2016,1901680576,2646.12,Kier Facilities Services Ltd ,132471,RG21,Resources,Malmesbury TAZ,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/03/2016,1901680577,4480.27,Kier Facilities Services Ltd ,132471,RG21,Resources,Marlb Leisure Ctr,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/03/2016,1901680711,877.60,Kier Facilities Services Ltd ,132471,RG21,Resources,Melksham Blue Pool,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/03/2016,1901680716,2631.87,Kier Facilities Services Ltd ,132471,RG21,Resources,Monkton Park,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/03/2016,1901680717,871.05,Kier Facilities Services Ltd ,132471,RG21,Resources,Pewsey Swim & SC,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/03/2016,1901680719,2681.51,Kier Facilities Services Ltd ,132471,RG21,Resources,Corsham Campus,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/03/2016,1901680720,1700.00,Kier Facilities Services Ltd ,132471,RG21,Resources,Primary Sch Pooling,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/03/2016,1901680721,262.26,Kier Facilities Services Ltd ,132471,RG21,Resources,Tisbury Sports Centr,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/03/2016,1901680722,918.46,Kier Facilities Services Ltd ,132471,RG21,Resources,Trow Clarendon SC&P,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/03/2016,1901680724,1689.11,Kier Facilities Services Ltd ,132471,RG21,Resources,Warminster Sports C,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/03/2016,1901680725,1648.25,Kier Facilities Services Ltd ,132471,RG21,Resources,Westbury Swimming P,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/03/2016,1901680727,855.69,Kier Facilities Services Ltd ,132471,RG21,Resources,Amesbury HP Salt Sto,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/03/2016,5106839251,240735.00,Kier Western ,131698,BS15,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/03/2016,5106843739,739212.00,Kier Western ,131698,BS15,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/03/2016,5106855085,551045.00,Kier Western ,131698,BS15,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/03/2016,5106855262,55170.00,Kier Western ,131698,BS15,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/03/2016,5106832158,282.15,Killgerm Chemicals Ltd ,111340,WF5 ,Health & Wellbeing,PestControl,Materials & Consumables (Non-Educational),Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/03/2016,5106839529,4037.70,Killgerm Chemicals Ltd ,111340,WF5 ,Health & Wellbeing,PestControl,Materials & Consumables (Non-Educational),Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/03/2016,5106838596,5100.00,Kings Chambers ,135525,B3 2,Neighbourhood & Planning,DevControlNorth,Legal Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/03/2016,5106828452,3957.00,KPMG LLP ,117267,WD17,Resources,Accountancy,Audit Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/03/2016,1901663540,315.74,L & F Jones Foodservices ,130412,BA3 ,Neighbourhood & Planning,Five Rivers LC Cafe,Catering,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2016,1901674156,347.38,L & F Jones Foodservices ,130412,BA3 ,Neighbourhood & Planning,Five Rivers LC Cafe,Catering,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/03/2016,1901674807,304.04,L & F Jones Foodservices ,130412,BA3 ,Neighbourhood & Planning,Five Rivers LC Cafe,Catering,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/03/2016,5106839468,280.00,Lackham Countryside Centre ,113076,SN15,Children & Education,EYLearnDevTm,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/03/2016,5106847202,394.59,Lackham Countryside Centre ,113076,SN15,Children & Education,EYLearnDevTm,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/03/2016,5106824559,340.00,Land Data ,135283,EC1M,Resources,Centralised Training,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/03/2016,5106839678,3500.00,Landmark Chambers ,117361,EC4A,Neighbourhood & Planning,DevConCent,Legal Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/03/2016,5106840068,967.68,Larchfield European Care & Lifestyl (UK) Ltd,137209,SL6 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/03/2016,5106840069,967.68,Larchfield European Care & Lifestyl (UK) Ltd,137209,SL6 ,Community Services,Section 117-PCT Clnt,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/03/2016,5106843934,537.60,Larchfield European Care & Lifestyl (UK) Ltd,137209,SL6 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/03/2016,5106843935,537.60,Larchfield European Care & Lifestyl (UK) Ltd,137209,SL6 ,Community Services,Section 117-PCT Clnt,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/03/2016,5106839220,3116.00,Larkrise Community Farm ,111391,BA14,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/03/2016,1901674437,3028.31,Latcham Direct Limited ,110949,BS14,Resources,SharedServFincPayrol,Other Professional Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/03/2016,5106843771,8537.50,Latcham Direct Limited ,110949,BS14,Resources,DesignPrintTrowbridg,Printing External,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/03/2016,1901680803,1440.00,Leanne and Christian Robertson ,137751,BA13,Children & Education,CDT S&W,Other Social & Welfare Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/03/2016,5106843657,492.84,Leanne and Christian Robertson ,137751,BA13,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/03/2016,5106848548,492.84,Leanne and Christian Robertson ,137751,BA13,Children & Education,Special Guardianship,Disability Fostering Allowance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/03/2016,5106847806,20400.00,Legal & General UK Property Trust ,131133,BS8 ,Resources,Trow Castle Place LC,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/03/2016,5106847807,7140.00,Legal & General UK Property Trust ,131133,BS8 ,Resources,Trow Castle Place LC,Premises Management Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/03/2016,5106846739,1804.40,Leicestershire County Council - Central Print,138552,LE3 ,Resources,DesignPrintTrowbridg,Printing External,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/03/2016,5106846761,2775.00,Leicestershire County Council - Central Print,138552,LE3 ,Resources,DesignPrintTrowbridg,Printing External,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/03/2016,5106846763,282.88,Leicestershire County Council - Central Print,138552,LE3 ,Resources,DesignPrintTrowbridg,Printing External,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/03/2016,1901677537,5000.00,Leigh Park Community Centre ,135559,BA13,Community Services,Area Board Westbury,Area Board Youth Grants,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/03/2016,5106833165,346.31,Leisureteq ,111417,CV9 ,Neighbourhood & Planning,Devizes,Building Fixtures and Fittings,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/03/2016,5106836273,530.00,Leisureteq ,111417,CV9 ,Neighbourhood & Planning,Marlborough,Building Fixtures and Fittings,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/03/2016,5106838784,4123.80,Leonard Cheshire Disability ,111421,WV1 ,Community Services,OVA West Locality,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/03/2016,5106838786,1346.76,Leonard Cheshire Disability ,111421,WV1 ,Community Services,OVA West Locality,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/03/2016,5106838813,375.84,Leonard Cheshire Disability ,111421,WV1 ,Community Services,MH AOWA North Locali,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/03/2016,5106838814,1628.64,Leonard Cheshire Disability ,111421,WV1 ,Community Services,OVA West Locality,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/03/2016,5106838816,1378.08,Leonard Cheshire Disability ,111421,WV1 ,Community Services,OVA West Locality,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/03/2016,5106838818,1524.24,Leonard Cheshire Disability ,111421,WV1 ,Community Services,OVA West Locality,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/03/2016,5106838820,1962.72,Leonard Cheshire Disability ,111421,WV1 ,Community Services,OVA West Locality,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/03/2016,5106839119,2068.92,Leonard Cheshire Disability ,111421,WV1 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/03/2016,5106839870,2402.28,Leonard Cheshire Disability ,111421,WV1 ,Community Services,OVA West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/03/2016,5106839979,3667.68,Leonard Cheshire Disability ,111421,WV1 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/03/2016,5106841321,2484.90,Leonard Cheshire Disability ,111421,WV1 ,Community Services,North Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/03/2016,5106841779,3215.88,Leonard Cheshire Disability ,111421,WV1 ,Community Services,CTPLD Place CIC U65,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/03/2016,5106841780,396.36,Leonard Cheshire Disability ,111421,WV1 ,Community Services,CTPLD County FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/03/2016,5106842210,2272.32,Leonard Cheshire Disability ,111421,WV1 ,Community Services,North Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/03/2016,5106842211,288.00,Leonard Cheshire Disability ,111421,WV1 ,Community Services,OP North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/03/2016,5106842213,3157.56,Leonard Cheshire Disability ,111421,WV1 ,Community Services,OVA North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/03/2016,5106842214,288.00,Leonard Cheshire Disability ,111421,WV1 ,Community Services,PI North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/03/2016,5106842222,2803.86,Leonard Cheshire Disability ,111421,WV1 ,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/03/2016,5106843048,2403.52,Leonard Cheshire Disability ,111421,WV1 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/03/2016,5106843049,2403.52,Leonard Cheshire Disability ,111421,WV1 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/03/2016,5106843060,2403.52,Leonard Cheshire Disability ,111421,WV1 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/03/2016,5106843061,2403.52,Leonard Cheshire Disability ,111421,WV1 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/03/2016,5106846481,2068.92,Leonard Cheshire Disability ,111421,WV1 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/03/2016,5106847204,1591.80,Leonard Cheshire Disability ,111421,WV1 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/03/2016,1901689646,9265.91,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP & OVA Commissione,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/03/2016,1901689647,5871.65,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OP & OVA Commissione,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2016,5106844358,332.10,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2016,5106844378,481.44,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2016,5106844428,643.44,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2016,5106844432,1859.76,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2016,5106844434,474.50,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2016,5106844439,449.82,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2016,5106844455,516.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2016,5106844495,735.36,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2016,5106844497,516.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2016,5106844507,367.68,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2016,5106844509,5285.37,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OVA East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2016,5106844516,536.20,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2016,5106844520,643.44,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2016,5106844522,436.16,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2016,5106844525,965.16,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2016,5106844530,413.28,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2016,5106844549,318.75,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2016,5106844551,306.32,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2016,5106844552,270.00,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2016,5106844563,459.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2016,5106844571,531.36,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2016,5106844572,309.96,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2016,5106844594,964.32,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2016,5106844603,381.40,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2016,5106844619,428.96,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2016,5106844620,857.92,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2016,5106844630,428.04,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2016,5106844650,1963.08,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2016,5106844671,1779.32,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OVA East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2016,5106844677,723.24,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2016,5106844685,309.96,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2016,5106844686,1269.36,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2016,5106844690,643.44,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2016,5106844692,699.72,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2016,5106844706,418.60,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2016,5106844722,473.96,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2016,5106844737,325.92,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2016,5106844740,463.44,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OVA North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2016,5106844743,553.16,Leonard Cheshire Disability ,132006,WV1 ,Community Services,North Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2016,5106844751,782.28,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OVA North Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2016,5106844752,543.20,Leonard Cheshire Disability ,132006,WV1 ,Community Services,East Locality OP,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2016,5106844756,776.00,Leonard Cheshire Disability ,132006,WV1 ,Community Services,OVA East Locality,Ongoing Support Plan - Maintenance,Third Party Payments,REVENUE
